ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
245188,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-18,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245189,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245190,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245191,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245192,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245193,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245194,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245195,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245196,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245197,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279660,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279661,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279662,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279663,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279664,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279665,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279666,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279667,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-09-03,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298615,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
298735,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2021-09-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,60,,,0,0,,"partly cloudy",,
321409,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2022-07-18,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,0,0,,clear,,
