ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116544,,2015-007102,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116545,,2015-007103,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2002-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116546,,2015-007104,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116547,,2015-007105,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2004-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116548,,2015-007106,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116549,,2015-007107,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116550,,2015-007108,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116551,,2015-007109,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116552,,2015-007110,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1998-09-19,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116553,,2015-007111,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2006-05-29,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116554,,2015-007112,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2007-05-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116555,,2015-007113,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2000-08-20,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116556,,2015-007114,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2001-08-30,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116557,,2015-007115,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2002-08-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116558,,2015-007116,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116559,,2015-007117,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
116561,,2015-007119,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116562,,2015-007120,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116563,,2015-007121,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1999-09-18,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116564,,2015-007122,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116565,,2015-007123,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116566,,2015-007124,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1998-07-26,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116567,,2015-007125,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2003-05-19,,"Hanging Rock Ridge Wildlife Area",41.802685,-91.784352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116582,,2015-007140,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116583,,2015-007141,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116584,,2015-007142,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116672,,2015-007230,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-05-08,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116674,,2015-007232,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2005-04-17,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116675,,2015-007233,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-05-05,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116676,,2015-007234,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-04-14,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116680,,2015-007238,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116681,,2015-007239,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-07-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116683,,2015-007241,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-08-01,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116684,,2015-007242,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-06-11,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116685,,2015-007243,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116686,,2015-007244,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116687,,2015-007245,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116688,,2015-007246,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-06-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116689,,2015-007247,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-06-24,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116690,,2015-007248,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116691,,2015-007249,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-09-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116692,,2015-007250,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116693,,2015-007251,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116694,,2015-007252,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2006-06-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116695,,2015-007253,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116696,,2015-007254,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116697,,2015-007255,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-08-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116698,,2015-007256,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116699,,2015-007257,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116700,,2015-007258,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
116701,,2015-007259,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2012-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116702,,2015-007260,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116703,,2015-007261,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116704,,2015-007262,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2006-05-29,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116705,,2015-007263,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-04-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116706,,2015-007264,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-04-28,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116707,,2015-007265,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-04-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116708,,2015-007266,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-06-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116709,,2015-007267,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-08-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116710,,2015-007268,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-05-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116711,,2015-007269,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2009-04-26,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116712,,2015-007270,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2009-05-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116713,,2015-007271,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2009-05-31,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116714,,2015-007272,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-05-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116715,,2015-007273,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-05-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116716,,2015-007274,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-08-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116717,,2015-007275,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-08-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116718,,2015-007276,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-09-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116719,,2015-007277,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1998-06-20,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116720,,2015-007278,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-07-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116721,,2015-007279,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-07-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116722,,2015-007280,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-08-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116723,,2015-007281,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-08-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116724,,2015-007282,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-08-14,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116725,,2015-007283,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-05-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116726,,2015-007284,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-05-20,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116727,,2015-007285,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-06-03,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116728,,2015-007286,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116729,,2015-007287,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116730,,2015-007288,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-08-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116731,,2015-007289,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-08-26,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116732,,2015-007290,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-07-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116733,,2015-007291,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
