ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149119,,2016-013864,,"Argia tibialis","Blue-tipped Dancer",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149159,,2016-013904,,"Argia tibialis","Blue-tipped Dancer",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.56065,-93.056301,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149304,,2016-014049,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jefferson,1997-07-25,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek"
149310,,2016-014055,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149319,,2016-014064,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149374,,2016-014119,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  20-40 ft. wide"
149867,,2016-014612,,"Argia tibialis","Blue-tipped Dancer",Iowa,Page,1999-07-10,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buchanan Creek
"
149869,,2016-014614,,"Argia tibialis","Blue-tipped Dancer",Iowa,Delaware,1997-07-30,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek"
149975,,2016-014720,,"Argia tibialis","Blue-tipped Dancer",Iowa,Buchanan,1995-07-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek Area S. of Rte 939"
150011,,2016-014756,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Brush Creek"
150029,,2016-014774,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
150101,,2016-014846,,"Argia tibialis","Blue-tipped Dancer",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Caleb Creek 6-15 ft. wide sandy bottom"
150103,,2016-014848,,"Argia tibialis","Blue-tipped Dancer",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Caleb Creek 6-15 ft. wide sandy bottom"
150192,,2016-014937,,"Argia tibialis","Blue-tipped Dancer",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150252,,2016-014997,,"Argia tibialis","Blue-tipped Dancer",Iowa,Polk,1996-08-09,,"Junction of Beaver Creek and NW 86th St",41.69471,-93.73495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150265,,2016-015010,,"Argia tibialis","Blue-tipped Dancer",Iowa,Polk,1999-07-08,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150393,,2016-015138,,"Argia tibialis","Blue-tipped Dancer",Iowa,Polk,1996-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150555,,2016-015300,,"Argia tibialis","Blue-tipped Dancer",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  -  silty to rocky bottom"
150563,,2016-015308,,"Argia tibialis","Blue-tipped Dancer",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek - 10-30 ft. wide - sand, gravelly
"
150792,,2016-015537,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jasper,1996-09-06,,"Clear Creek @ F24",41.776616,-93.266909,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150800,,2016-015545,,"Argia tibialis","Blue-tipped Dancer",Iowa,Johnson,1996-09-14,,"Clear Creek @ S Park Rd",41.703389,-91.64719,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151058,,2016-015803,,"Argia tibialis","Blue-tipped Dancer",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek  80-100 ft. wide
"
151158,,2016-015903,,"Argia tibialis","Blue-tipped Dancer",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  40-60 ft. wide"
151173,,2016-015918,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jefferson,1997-07-29,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 15-30 ft wide"
151177,,2016-015922,,"Argia tibialis","Blue-tipped Dancer",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151180,,2016-015925,,"Argia tibialis","Blue-tipped Dancer",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151199,,2016-015944,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151206,,2016-015951,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151218,,2016-015963,,"Argia tibialis","Blue-tipped Dancer",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 10-20 ft. wide - sand and gravel
"
151658,,2016-016403,,"Argia tibialis","Blue-tipped Dancer",Iowa,Webster,1996-07-12,,"Dolliver Memorial State Park",42.389649,-94.07878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151660,,2016-016405,,"Argia tibialis","Blue-tipped Dancer",Iowa,Webster,1996-07-12,,"Dolliver Memorial State Park",42.389649,-94.07878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151763,,2016-016508,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Black Hawk",1994-07-24,,"Charma Park",42.573532,-92.162085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151798,,2016-016543,,"Argia tibialis","Blue-tipped Dancer",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
151822,,2016-016567,,"Argia tibialis","Blue-tipped Dancer",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
151902,,2016-016647,,"Argia tibialis","Blue-tipped Dancer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River  -  20-40 ft. wide"
151907,,2016-016652,,"Argia tibialis","Blue-tipped Dancer",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
152068,,2016-016813,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Black Hawk",1995-08-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run--20-25 ft. wide nice sandy bottom"
152285,,2016-017030,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152855,,2016-017600,,"Argia tibialis","Blue-tipped Dancer",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
152856,,2016-017601,,"Argia tibialis","Blue-tipped Dancer",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
152977,,2016-017722,,"Argia tibialis","Blue-tipped Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152989,,2016-017734,,"Argia tibialis","Blue-tipped Dancer",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
153159,,2016-017904,,"Argia tibialis","Blue-tipped Dancer",Iowa,Muscatine,1995-06-30,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153238,,2016-017983,,"Argia tibialis","Blue-tipped Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.827028,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153422,,2016-018167,,"Argia tibialis","Blue-tipped Dancer",Iowa,Adair,1999-08-28,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River  20-35 ft. wide
"
153433,,2016-018178,,"Argia tibialis","Blue-tipped Dancer",Iowa,Decatur,1998-08-12,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River 30-70ft. wide good snags"
153443,,2016-018188,,"Argia tibialis","Blue-tipped Dancer",Iowa,Carroll,2000-08-01,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  -  deep - little vegetation"
154144,,2016-018889,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1994-08-18,,"Long Creek Dam Area",40.781834,-91.250111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream &pond"
154217,,2016-018962,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154265,,2016-019010,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Black Hawk",1997-07-12,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek --10-15 ft wide"
154565,,2016-019310,,"Argia tibialis","Blue-tipped Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
154826,,2016-019571,,"Argia tibialis","Blue-tipped Dancer",Iowa,Johnson,1997-09-09,,"Knapp Creek @ 140th Street NW",41.833051,-91.789031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154829,,2016-019574,,"Argia tibialis","Blue-tipped Dancer",Iowa,Johnson,1997-09-09,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Knapp Creek  -  20-30 ft. wide"
155032,,2016-019777,,"Argia tibialis","Blue-tipped Dancer",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156384,,2016-021129,,"Argia tibialis","Blue-tipped Dancer",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Stream 6-15 ft. wide  sandy-gravelly bottom"
156510,,2016-021255,,"Argia tibialis","Blue-tipped Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156597,,2016-021342,,"Argia tibialis","Blue-tipped Dancer",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
156608,,2016-021353,,"Argia tibialis","Blue-tipped Dancer",Iowa,Benton,1999-06-18,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek
"
156645,,2016-021390,,"Argia tibialis","Blue-tipped Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156816,,2016-021561,,"Argia tibialis","Blue-tipped Dancer",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
156817,,2016-021562,,"Argia tibialis","Blue-tipped Dancer",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
156835,,2016-021580,,"Argia tibialis","Blue-tipped Dancer",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  -  30 ft. wide"
156838,,2016-021583,,"Argia tibialis","Blue-tipped Dancer",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  -  30 ft. wide"
156941,,2016-021686,,"Argia tibialis","Blue-tipped Dancer",Iowa,Louisa,1997-08-01,,"Long Creek @ X-37",41.1924,-91.283647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156947,,2016-021692,,"Argia tibialis","Blue-tipped Dancer",Iowa,Louisa,1998-08-18,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek  - sandy-silty with snags"
156959,,2016-021704,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek-Iowa Army Ammunition"
157456,,2016-022201,,"Argia tibialis","Blue-tipped Dancer",Iowa,Franklin,2002-07-02,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maynes Creek  15-40 ft. wide mostly gravel bottom"
157637,,2016-022382,,"Argia tibialis","Blue-tipped Dancer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle English River  -  big creek - 6-15? wide"
157649,,2016-022394,,"Argia tibialis","Blue-tipped Dancer",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157783,,2016-022528,,"Argia tibialis","Blue-tipped Dancer",Iowa,Cedar,1997-08-15,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mill Creek  - 5-15 ft. wide"
157965,,2016-022710,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lee,1996-07-02,,"Mississippi River below Galland Schoolhouse",40.499046,-91.373682,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158212,,2016-022957,,"Argia tibialis","Blue-tipped Dancer",Iowa,Henry,1997-07-10,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @NE corner Geode State Park"
158214,,2016-022959,,"Argia tibialis","Blue-tipped Dancer",Iowa,Henry,1997-07-10,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @NE corner Geode State Park"
158313,,2016-023058,,"Argia tibialis","Blue-tipped Dancer",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek 8-15 ft. wide
"
158328,,2016-023073,,"Argia tibialis","Blue-tipped Dancer",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
158597,,2016-023342,,"Argia tibialis","Blue-tipped Dancer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North English River   - 30-50 ft wide"
158902,,2016-023647,,"Argia tibialis","Blue-tipped Dancer",Iowa,Clayton,1995-07-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159256,,2016-024001,,"Argia tibialis","Blue-tipped Dancer",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.471984,-90.879977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
161085,,2016-025830,,"Argia tibialis","Blue-tipped Dancer",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Avery Creek 10-20 ft. wide
"
161095,,2016-025840,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161515,,2016-026260,,"Argia tibialis","Blue-tipped Dancer",Iowa,Keokuk,1994-08-17,,"Spainer Br Skunk River State Wildlife Area",41.251131,-91.97012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,River
162084,,2016-026829,,"Argia tibialis","Blue-tipped Dancer",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162123,,2016-026868,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.38354,-93.592163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162139,,2016-026884,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1994-05-27,,"Junction of Skunk River and Perkins Rd",40.753958,-91.275372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162645,,2016-027390,,"Argia tibialis","Blue-tipped Dancer",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329169,-93.558417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162691,,2016-027436,,"Argia tibialis","Blue-tipped Dancer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
162856,,2016-027601,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Black Hawk",2002-07-02,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek"
163217,,2016-027962,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1998-08-20,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163220,,2016-027965,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163443,,2016-028188,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
163462,,2016-028207,,"Argia tibialis","Blue-tipped Dancer",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163510,,2016-028255,,"Argia tibialis","Blue-tipped Dancer",Iowa,Appanoose,1997-07-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6 ft wide"
163530,,2016-028275,,"Argia tibialis","Blue-tipped Dancer",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10 ft wide"
163562,,2016-028307,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lee,1996-07-02,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - shallow - nice bottom"
163573,,2016-028318,,"Argia tibialis","Blue-tipped Dancer",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 1 mi. from DesMoines River"
163680,,2016-028425,,"Argia tibialis","Blue-tipped Dancer",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  5-10 ft. wide"
163767,,2016-028512,,"Argia tibialis","Blue-tipped Dancer",Iowa,Chickasaw,1996-07-31,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  nice sandy bottom"
164159,,2016-028904,,"Argia tibialis","Blue-tipped Dancer",Iowa,Poweshiek,1995-07-10,,"Junction of Sugar Creek and Hwy 146",41.764307,-92.727207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164179,,2016-028924,,"Argia tibialis","Blue-tipped Dancer",Iowa,Mills,1995-06-24,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-slow-
164190,,2016-028935,,"Argia tibialis","Blue-tipped Dancer",Iowa,Tama,1995-08-30,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--upstream from beaver dam"
164196,,2016-028941,,"Argia tibialis","Blue-tipped Dancer",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/small creek 8-15 ft wide East River"
164241,,2016-028986,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek  -  20-60 ft. wide"
164246,,2016-028991,,"Argia tibialis","Blue-tipped Dancer",Iowa,Cedar,1997-07-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek   50-70 ft wide"
164252,,2016-028997,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
