ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33273,"Jim Durbin Drawer 065",2014-033645,SPM013749,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33274,"Jim Durbin Drawer 065",2014-033646,SPM013811,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33275,"Jim Durbin Drawer 065",2014-033647,SPM015108,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33276,"Jim Durbin Drawer 065",2014-033648,SPM015482,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33277,"Jim Durbin Drawer 065",2014-033649,SPM015483,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33278,"Jim Durbin Drawer 065",2014-033650,SPM015485,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33279,"Jim Durbin Drawer 065",2014-033651,SPM015488,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33280,"Jim Durbin Drawer 065",2014-033652,SPM015496,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33281,"Jim Durbin Drawer 065",2014-033653,SPM015602,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33282,"Jim Durbin Drawer 065",2014-033654,SPM017448,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33283,"Jim Durbin Drawer 065",2014-033655,SPM017452,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33284,"Jim Durbin Drawer 065",2014-033656,SPM018165,"Lambdina fervidaria","Curve-lined Looper Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33285,"Jim Durbin Drawer 065",2014-033657,SPM018168,"Lambdina fervidaria","Curve-lined Looper Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33286,"Jim Durbin Drawer 065",2014-033658,SPM018748,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33287,"Frank Olsen Drawer 25",2014-033659,SPM024449,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33288,"Frank Olsen Drawer 25",2014-033660,SPM024450,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33289,"Frank Olsen Drawer 25",2014-033661,SPM024451,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33290,"Frank Olsen Drawer 25",2014-033662,SPM024665,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33291,"Frank Olsen Drawer 25",2014-033663,SPM024893,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33292,"Jim Durbin Drawer 065",2014-033664,SPM026167,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33293,,2014-033665,SPM026211,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33294,,2014-033666,SPM026212,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33295,,2014-033667,SPM026213,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33296,"Frank Olsen Drawer 25",2014-033668,SPM031992,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33297,,2014-033669,SPM035629,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33298,,2014-033670,SPM035851,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33314,"Jim Durbin Drawer 065",2014-033686,SPM008437,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33316,"Jim Durbin Drawer 065",2014-033688,SPM011452,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33317,"Jim Durbin Drawer 065",2014-033689,SPM011760,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33318,"Jim Durbin Drawer 065",2014-033690,SPM015495,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33319,"Jim Durbin Drawer 065",2014-033691,SPM015601,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
133916,"Paul Martsching Collection",2015-024510,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133917,"Paul Martsching Collection",2015-024511,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2004-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133918,"Paul Martsching Collection",2015-024512,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133919,"Paul Martsching Collection",2015-024513,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133920,"Paul Martsching Collection",2015-024514,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2009-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
173772,,2016-038522,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173783,,2016-038533,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
175718,"Paul Martsching Collection",2016-040468,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184823,,2017-002785,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185022,,2017-002984,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
203359,,2018-001507,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203360,,2018-001508,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2005-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203361,,2018-001509,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203362,,2018-001510,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
219923,,2018-017891,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224461,,2018-022596,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224466,,2018-022601,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
225101,,2019-000095,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225581,,2019-000493,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234104,,2019-008815,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
247608,"Frank Olsen Drawer 25",2020-000019,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
290965,,,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Johnson,2021-05-22,6:10:56,"MacBride Nature Recreation Area",41.78682476,-91.56838818,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295758,,,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Johnson,2021-05-22,6:10:56,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296755,,,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Johnson,2021-08-10,6:31:06,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313270,,,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2022-08-12,21:29:56,"Shimek State Forest, Donnellson Unit",40.64806,-91.680125,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313351,,,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2022-08-12,22:18:16,"Shimek State Forest, Donnellson Unit",40.648984,-91.680044,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
