ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
91015,,2014-091762,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1995-05-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91138,,2014-091885,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1997-09-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91181,,2014-091928,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91182,,2014-091929,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91274,,2014-092021,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1999-05-25,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91594,,2014-092341,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92094,,2014-092841,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92160,,2014-092907,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92424,,2014-093171,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92641,,2014-093388,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93544,,2014-094291,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93700,,2014-094447,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93785,,2014-094532,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93883,,2014-094630,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93884,,2014-094631,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94560,,2014-095307,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95523,,2014-096270,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95696,,2014-096443,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98744,,2014-099491,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
98812,,2014-099559,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99853,,2014-100600,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100100,,2014-100847,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100187,,2014-100934,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100320,,2014-101067,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100565,,2014-101312,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100783,,2014-101530,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100817,,2014-101564,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100903,,2014-101650,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123378,,2015-013945,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123477,,2015-014044,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
123478,,2015-014045,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123590,,2015-014157,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123659,,2015-014226,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134519,,2015-025113,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134539,,2015-025133,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134561,,2015-025155,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167397,,2016-032142,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167696,,2016-032441,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167743,,2016-032488,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
176570,,2016-041320,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2016-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176581,,2016-041331,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176604,,2016-041354,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2016-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
185311,,2017-003273,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2009-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185312,,2017-003274,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186239,,2017-004200,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186252,,2017-004213,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186290,,2017-004251,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186294,,2017-004255,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186577,,2017-004538,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2015-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191358,,2017-009319,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191520,,2017-009481,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191582,,2017-009543,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191596,,2017-009557,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191605,,2017-009566,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191625,,2017-009586,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191698,,2017-009659,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2011-05-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191784,,2017-009745,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2011-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200830,,2017-018759,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200839,,2017-018768,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-08-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200844,,2017-018773,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200866,,2017-018795,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201373,,2017-019302,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201385,,2017-019314,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210752,,2018-008909,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210798,,2018-008955,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210843,,2018-009000,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210889,,2018-009046,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210934,,2018-009091,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210973,,2018-009130,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
229184,,2019-003898,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231206,,2019-005277,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231274,,2019-005345,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231334,,2019-005406,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231389,,2019-005461,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236843,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2019-08-20,14:30:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264909,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2020-05-22,18:43:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266024,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2009-09-19,7:36:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266261,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2009-05-18,14:40:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287744,,,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2021-05-06,8:40:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
