ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152929,,2016-017674,,"Plathemis lydia","Common Whitetail",Iowa,Emmet,1993-07-03,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152930,,2016-017675,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1993-06-14,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152931,,2016-017676,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
152932,,2016-017677,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
152933,,2016-017678,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
152934,,2016-017679,,"Tramea lacerata","Black Saddlebags",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
152935,,2016-017680,,"Tramea redspecies",None,Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
152936,,2016-017681,,"Tramea redspecies",None,Iowa,Emmet,1993-07-03,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
152946,,2016-017691,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,1993-08-04,,"Four Mile Lake Wildlife Management Area",43.389594,-94.90627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152947,,2016-017692,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Emmet,1993-08-04,,"Four Mile Lake Wildlife Management Area",43.389594,-94.90627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153076,,2016-017821,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1994-07-14,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153085,,2016-017830,,"Plathemis lydia","Common Whitetail",Iowa,Emmet,1994-06-15,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
153086,,2016-017831,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1994-06-15,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
153977,,2016-018722,,"Perithemis tenera","Eastern Amberwing",Iowa,Emmet,2000-07-07,,"Burr Oak Wildlife Management Area",43.287434,-94.752764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154205,,2016-018950,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154206,,2016-018951,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154295,,2016-019040,,"Plathemis lydia","Common Whitetail",Iowa,Emmet,2000-07-07,,"Ingham Lake State Game Management Area",43.326273,-94.690076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154296,,2016-019041,,"Perithemis tenera","Eastern Amberwing",Iowa,Emmet,2000-07-07,,"Ingham Lake State Game Management Area",43.326273,-94.690076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158643,,2016-023388,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
158644,,2016-023389,,"Pachydiplax longipennis","Blue Dasher",Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
158645,,2016-023390,,"Pantala hymenaea","Spot-winged Glider",Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
158646,,2016-023391,,"Tramea lacerata","Black Saddlebags",Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
158647,,2016-023392,,"Tramea redspecies",None,Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
164741,,2016-029486,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164742,,2016-029487,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164743,,2016-029488,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164744,,2016-029489,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164745,,2016-029490,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164746,,2016-029491,,"Tramea lacerata","Black Saddlebags",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165419,,2016-030164,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165420,,2016-030165,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165421,,2016-030166,,"Libellula luctuosa","Widow Skimmer",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165424,,2016-030169,,"Plathemis lydia","Common Whitetail",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165425,,2016-030170,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165426,,2016-030171,,"Pachydiplax longipennis","Blue Dasher",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165427,,2016-030172,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165428,,2016-030173,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165429,,2016-030174,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165430,,2016-030175,,"Tramea lacerata","Black Saddlebags",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
292561,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Emmet,1972-09-16,,"Ingham Lake State Game Management Area",43.32446,-94.68447,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292562,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Emmet,1972-09-16,,"Ingham Lake State Game Management Area",43.32446,-94.68447,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
