ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47670,,2014-048048,SPM034287,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47671,,2014-048049,SPM034303,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47672,,2014-048050,SPM034323,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47673,,2014-048051,SPM034324,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47674,,2014-048052,SPM034325,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47675,,2014-048053,SPM034326,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47676,,2014-048054,SPM034364,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47677,,2014-048055,SPM034372,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47678,,2014-048056,SPM034374,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47679,"Jim Durbin Drawer 114",2014-048057,SPM034506,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47680,,2014-048058,SPM034552,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47681,,2014-048059,SPM034569,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47682,,2014-048060,SPM036875,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47683,,2014-048061,SPM036897,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47684,,2014-048062,SPM036911,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47685,,2014-048063,SPM036913,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65809,,2014-066413,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65818,,2014-066422,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65842,,2014-066446,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65847,,2014-066451,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65884,,2014-066488,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2014-09-29,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65935,,2014-066539,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66422,,2014-067027,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71610,,2014-072217,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108594,,2014-109341,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
129562,,2015-020152,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
177141,,2016-041891,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177150,,2016-041900,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177153,,2016-041903,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177160,,2016-041910,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177161,,2016-041911,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177163,,2016-041913,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177242,,2016-041992,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2016-10-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
178893,,2016-043643,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
180110,"Paul Martsching Collection",2016-044860,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180273,,2016-045023,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Kossuth,2016-10-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
181590,,2016-046226,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,79,,,15,215,,,,
182371,,2017-000332,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2015-10-05,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183093,,2017-001054,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183100,,2017-001061,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183311,,2017-001272,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2015-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194537,,2017-012502,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
197916,,2017-015850,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197917,"Paul Martsching Collection",2017-015851,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197918,,2017-015852,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197919,,2017-015853,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197920,,2017-015854,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197921,"Paul Martsching Collection",2017-015855,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
202674,,2018-000820,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Johnson,2017-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
209990,,2018-008147,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Jefferson,2016-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209992,,2018-008149,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Jefferson,2016-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209995,,2018-008152,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Jefferson,2016-11-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210004,,2018-008161,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Jefferson,2016-11-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220362,,2018-018518,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2018-09-13,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220370,,2018-018526,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2018-09-13,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220383,,2018-018539,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2018-09-13,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220387,,2018-018543,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2018-09-14,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220397,,2018-018553,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2018-09-14,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220430,,2018-018586,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2018-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220433,,2018-018589,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2018-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220449,,2018-018605,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2018-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220463,,2018-018619,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2018-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220478,,2018-018634,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2018-09-24,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220487,,2018-018643,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2018-09-24,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
239053,"Paul Martsching Collection",2019-009037,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
308854,"Jim Durbin Drawer 114",2022-000126,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308915,"Jim Durbin Drawer 114",2022-000187,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.904915,-91.507688,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308924,"Jim Durbin Drawer 114",2022-000196,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.130906,-91.817047,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309199,"Jim Durbin Drawer 114",2022-000454,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.132002,-91.389412,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309230,"Jim Durbin Drawer 114",2022-000484,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898326,-91.482841,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309261,"Jim Durbin Drawer 114",2022-000514,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.083564,-91.76464,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309270,"Jim Durbin Drawer 114",2022-000522,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.083564,-91.76464,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309290,"Jim Durbin Drawer 114",2022-000542,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Benton,2014-09-20,,"Minne Estema Park",42.258877,-92.020061,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
343717,,,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Johnson,2023-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348714,,,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Johnson,2023-09-12,22:03:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
