ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152679,,2016-017424,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152680,,2016-017425,,"Tramea lacerata","Black Saddlebags",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152681,,2016-017426,,"Tramea onusta","Red Saddlebags",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
158404,,2016-023149,,"Libellula luctuosa","Widow Skimmer",Iowa,Crawford,1998-09-13,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158405,,2016-023150,,"Enallagma geminatum","Skimming Bluet",Iowa,Crawford,1998-09-13,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158406,,2016-023151,,"Enallagma civile","Familiar Bluet",Iowa,Crawford,1998-09-13,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158407,,2016-023152,,"Perithemis tenera","Eastern Amberwing",Iowa,Crawford,1998-09-13,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158408,,2016-023153,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Crawford,1998-09-13,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158409,,2016-023154,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158410,,2016-023155,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158411,,2016-023156,,"Arigomphus cornutus","Horned Clubtail",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158412,,2016-023157,,"Anax junius","Common Green Darner",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158413,,2016-023158,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158414,,2016-023159,,"Enallagma geminatum","Skimming Bluet",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158415,,2016-023160,,"Enallagma annexum","Northern Bluet",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158416,,2016-023161,,"Epitheca cynosura","Common Baskettail",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158417,,2016-023162,,"Epitheca princeps","Prince Baskettail",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158418,,2016-023163,,"Argia alberta","Paiute Dancer",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158419,,2016-023164,,"Argia fumipennis","Variable Dancer",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158420,,2016-023165,,"Enallagma hageni","Hagen's Bluet",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158421,,2016-023166,,"Ischnura verticalis","Eastern Forktail",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158422,,2016-023167,,"Plathemis lydia","Common Whitetail",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158423,,2016-023168,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158424,,2016-023169,,"Tramea lacerata","Black Saddlebags",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158950,,2016-023695,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek 15-20 ft wide good bottom -some muddy pools"
158951,,2016-023696,,"Argia fumipennis","Variable Dancer",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek 15-20 ft wide good bottom -some muddy pools"
158952,,2016-023697,,"Enallagma anna","River Bluet",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek 15-20 ft wide good bottom -some muddy pools"
158953,,2016-023698,,"Enallagma antennatum","Rainbow Bluet",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek 15-20 ft wide good bottom -some muddy pools"
158954,,2016-023699,,"Hetaerina americana","American Rubyspot",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek 15-20 ft wide good bottom -some muddy pools"
158955,,2016-023700,,"Calopteryx aequabilis","River Jewelwing",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek 15-20 ft wide good bottom -some muddy pools"
158956,,2016-023701,,"Gomphurus externus","Plains Clubtail",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek 15-20 ft wide good bottom -some muddy pools"
158957,,2016-023702,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek 15-20 ft wide good bottom -some muddy pools"
161063,,2016-025808,,"Enallagma antennatum","Rainbow Bluet",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161064,,2016-025809,,"Enallagma carunculatum","Tule Bluet",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161065,,2016-025810,,"Enallagma civile","Familiar Bluet",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161066,,2016-025811,,"Plathemis lydia","Common Whitetail",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161067,,2016-025812,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161068,,2016-025813,,"Perithemis tenera","Eastern Amberwing",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161069,,2016-025814,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162490,,2016-027235,,"Ischnura verticalis","Eastern Forktail",Iowa,Crawford,1998-09-13,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - 4-8ft. wide"
162491,,2016-027236,,"Aeshna umbrosa","Shadow Darner",Iowa,Crawford,1998-09-13,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - 4-8ft. wide"
164004,,2016-028749,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Crawford,1995-06-23,,Kiron,42.191427,-95.323596,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164005,,2016-028750,,"Ischnura verticalis","Eastern Forktail",Iowa,Crawford,1995-06-23,,Kiron,42.191427,-95.323596,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164010,,2016-028755,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164011,,2016-028756,,"Gomphurus externus","Plains Clubtail",Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164012,,2016-028757,,"Amphiagrion intermediate",None,Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164013,,2016-028758,,"Hetaerina americana","American Rubyspot",Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164014,,2016-028759,,"Argia emma","Emma's Dancer",Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164015,,2016-028760,,"Enallagma anna","River Bluet",Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164016,,2016-028761,,"Ischnura verticalis","Eastern Forktail",Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164017,,2016-028762,,"Plathemis lydia","Common Whitetail",Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164018,,2016-028763,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164290,,2016-029035,,"Libellula luctuosa","Widow Skimmer",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164291,,2016-029036,,"Enallagma signatum","Orange Bluet",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164292,,2016-029037,,"Enallagma civile","Familiar Bluet",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164293,,2016-029038,,"Enallagma geminatum","Skimming Bluet",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164294,,2016-029039,,"Perithemis tenera","Eastern Amberwing",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164295,,2016-029040,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164515,,2016-029260,,"Aeshna umbrosa","Shadow Darner",Iowa,Crawford,1998-09-13,,"Ahart/Rudd Natural Resource Area",41.895562,-95.50988,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
164516,,2016-029261,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Crawford,1998-09-13,,"Ahart/Rudd Natural Resource Area",41.895738,-95.51091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
164517,,2016-029262,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Crawford,1998-09-13,,"Ahart/Rudd Natural Resource Area",41.896462,-95.510223,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
164518,,2016-029263,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Crawford,1998-09-13,,"Ahart/Rudd Natural Resource Area",41.896334,-95.511081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
164519,,2016-029264,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Crawford,1998-09-13,,"Ahart/Rudd Natural Resource Area",41.896079,-95.51091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
166282,,2016-031027,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166283,,2016-031028,,"Enallagma carunculatum","Tule Bluet",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166284,,2016-031029,,"Arigomphus submedianus","Jade Clubtail",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166285,,2016-031030,,"Anax junius","Common Green Darner",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166286,,2016-031031,,"Epitheca cynosura","Common Baskettail",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166287,,2016-031032,,"Amphiagrion intermediate",None,Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166288,,2016-031033,,"Argia apicalis","Blue-fronted Dancer",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166289,,2016-031034,,"Epitheca princeps","Prince Baskettail",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166290,,2016-031035,,"Arigomphus cornutus","Horned Clubtail",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166291,,2016-031036,,"Ischnura verticalis","Eastern Forktail",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166292,,2016-031037,,"Enallagma antennatum","Rainbow Bluet",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166293,,2016-031038,,"Enallagma civile","Familiar Bluet",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166294,,2016-031039,,"Plathemis lydia","Common Whitetail",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166295,,2016-031040,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166296,,2016-031041,,"Perithemis tenera","Eastern Amberwing",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292303,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Crawford,2001-07-29,,"Adams Landing, Boyer River",42.1673,-95.23996,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292325,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Crawford,2001-07-29,,"Otter Creek Nature Area",42.12467,-95.32929,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292894,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Crawford,2007-07-15,,Vail,42.0648,-95.21148,Gordilly,adult,Sighting,Photo,1,,,,,,,,,
294083,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294084,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294085,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294086,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294087,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294088,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294089,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294090,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
