ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5483,,2014-005764,,"Pontia protodice","Checkered White",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5484,,2014-005765,,"Pontia protodice","Checkered White",Iowa,Keokuk,2011-09-02,,"South Skunk River State Wildlife Area",41.2364628,-92.188264," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5485,,2014-005766,,"Pontia protodice","Checkered White",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5486,,2014-005767,,"Pontia protodice","Checkered White",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5487,,2014-005768,,"Pontia protodice","Checkered White",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5488,,2014-005769,,"Pontia protodice","Checkered White",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5489,,2014-005770,,"Pontia protodice","Checkered White",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5490,,2014-005771,,"Pontia protodice","Checkered White",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5491,,2014-005772,,"Pontia protodice","Checkered White",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5492,,2014-005773,,"Pontia protodice","Checkered White",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5493,,2014-005774,,"Pontia protodice","Checkered White",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5494,,2014-005775,,"Pontia protodice","Checkered White",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5495,,2014-005776,,"Pontia protodice","Checkered White",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5496,,2014-005777,,"Pontia protodice","Checkered White",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5497,,2014-005778,,"Pontia protodice","Checkered White",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5498,,2014-005779,,"Pontia protodice","Checkered White",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5499,,2014-005780,,"Pontia protodice","Checkered White",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5500,,2014-005781,,"Pontia protodice","Checkered White",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5501,,2014-005782,,"Pontia protodice","Checkered White",Iowa,"Palo Alto",1950-08-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5502,,2014-005783,,"Pontia protodice","Checkered White",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5503,,2014-005784,,"Pontia protodice","Checkered White",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5504,,2014-005785,,"Pontia protodice","Checkered White",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5505,,2014-005786,,"Pontia protodice","Checkered White",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5506,,2014-005787,,"Pontia protodice","Checkered White",Iowa,Poweshiek,1950-08-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5507,,2014-005788,,"Pontia protodice","Checkered White",Iowa,Poweshiek,2011-09-10,,"Poweshiek County",41.52191,-92.683539," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5508,,2014-005789,,"Pontia protodice","Checkered White",Iowa,Sac,1950-08-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5509,,2014-005790,,"Pontia protodice","Checkered White",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5510,,2014-005791,,"Pontia protodice","Checkered White",Iowa,Shelby,1950-08-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5511,,2014-005792,,"Pontia protodice","Checkered White",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5512,,2014-005793,,"Pontia protodice","Checkered White",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5513,,2014-005794,,"Pontia protodice","Checkered White",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5514,,2014-005795,,"Pontia protodice","Checkered White",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5515,,2014-005796,,"Pontia protodice","Checkered White",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5516,,2014-005797,,"Pontia protodice","Checkered White",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5517,,2014-005798,,"Pontia protodice","Checkered White",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7372,,2014-007653,,"Pontia protodice","Checkered White",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7373,,2014-007654,,"Pontia protodice","Checkered White",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7374,,2014-007655,,"Pontia protodice","Checkered White",Iowa,Polk,2011-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
9904,,2014-010185,,"Pontia protodice","Checkered White",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5988889,-92.5508333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9905,,2014-010186,,"Pontia protodice","Checkered White",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9906,,2014-010187,,"Pontia protodice","Checkered White",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9907,,2014-010188,,"Pontia protodice","Checkered White",Iowa,Lee,2013-09-07,,"Gateway Park, City of Keokuk",40.3933333,-91.3802778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9908,,2014-010189,,"Pontia protodice","Checkered White",Iowa,Lee,2012-07-21,,"Green Bay Access",40.6497222,-91.1830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9909,,2014-010190,,"Pontia protodice","Checkered White",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9910,,2014-010191,,"Pontia protodice","Checkered White",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5725,-91.4252778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9911,,2014-010192,,"Pontia protodice","Checkered White",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5725,-91.4252778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9912,,2014-010193,,"Pontia protodice","Checkered White",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9913,,2014-010194,,"Pontia protodice","Checkered White",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9914,,2014-010195,,"Pontia protodice","Checkered White",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9915,,2014-010196,,"Pontia protodice","Checkered White",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.76,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9916,,2014-010197,,"Pontia protodice","Checkered White",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9917,,2014-010198,,"Pontia protodice","Checkered White",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0822222,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9918,,2014-010199,,"Pontia protodice","Checkered White",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9919,,2014-010200,,"Pontia protodice","Checkered White",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9920,,2014-010201,,"Pontia protodice","Checkered White",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9921,,2014-010202,,"Pontia protodice","Checkered White",Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
43167,"Jim Durbin Drawer 030",2014-043544,SPM001890,"Pontia protodice","Checkered White",Iowa,Linn,2001-09-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
43168,"Jim Durbin Drawer 030",2014-043545,SPM001891,"Pontia protodice","Checkered White",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
43169,"Jim Durbin Drawer 030",2014-043546,SPM001892,"Pontia protodice","Checkered White",Iowa,Johnson,2001-08-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
61920,,2014-062521,,"Pontia protodice","Checkered White",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61921,,2014-062522,,"Pontia protodice","Checkered White",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61922,,2014-062523,,"Pontia protodice","Checkered White",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61926,,2014-062527,,"Pontia protodice","Checkered White",Iowa,Guthrie,2013-09-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61927,,2014-062528,,"Pontia protodice","Checkered White",Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61928,,2014-062529,,"Pontia protodice","Checkered White",Iowa,"Black Hawk",1988-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61929,,2014-062530,,"Pontia protodice","Checkered White",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61930,,2014-062531,,"Pontia protodice","Checkered White",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61931,,2014-062532,,"Pontia protodice","Checkered White",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61932,,2014-062533,,"Pontia protodice","Checkered White",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61933,,2014-062534,,"Pontia protodice","Checkered White",Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61934,,2014-062535,,"Pontia protodice","Checkered White",Iowa,Linn,1992-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61935,,2014-062536,,"Pontia protodice","Checkered White",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61936,,2014-062537,,"Pontia protodice","Checkered White",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61937,,2014-062538,,"Pontia protodice","Checkered White",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61938,,2014-062539,,"Pontia protodice","Checkered White",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61939,,2014-062540,,"Pontia protodice","Checkered White",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61940,,2014-062541,,"Pontia protodice","Checkered White",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61941,,2014-062542,,"Pontia protodice","Checkered White",Iowa,Pocahontas,1992-08-09,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61942,,2014-062543,,"Pontia protodice","Checkered White",Iowa,Pocahontas,1992-08-09,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61943,,2014-062544,,"Pontia protodice","Checkered White",Iowa,Marshall,2007-07-22,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833," ",adult,Sighting,Sighting,1,,,,,,,,,
61944,,2014-062545,,"Pontia protodice","Checkered White",Iowa,Linn,1992-08-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61945,,2014-062546,,"Pontia protodice","Checkered White",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61946,,2014-062547,,"Pontia protodice","Checkered White",Iowa,"Buena Vista",1989-07-19,,"Pickerel Lake State Wildlife Area",42.9061,-94.91648,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61947,,2014-062548,,"Pontia protodice","Checkered White",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61948,,2014-062549,,"Pontia protodice","Checkered White",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61949,,2014-062550,,"Pontia protodice","Checkered White",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61950,,2014-062551,,"Pontia protodice","Checkered White",Iowa,Linn,1989-08-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61951,,2014-062552,,"Pontia protodice","Checkered White",Iowa,Linn,1989-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61952,,2014-062553,,"Pontia protodice","Checkered White",Iowa,Linn,1989-04-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61953,,2014-062554,,"Pontia protodice","Checkered White",Iowa,Linn,1989-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61954,,2014-062555,,"Pontia protodice","Checkered White",Iowa,Linn,1989-07-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61955,,2014-062556,,"Pontia protodice","Checkered White",Iowa,Linn,1989-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61956,,2014-062557,,"Pontia protodice","Checkered White",Iowa,Linn,1989-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61957,,2014-062558,,"Pontia protodice","Checkered White",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61958,,2014-062559,,"Pontia protodice","Checkered White",Iowa,Linn,1990-07-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61959,,2014-062560,,"Pontia protodice","Checkered White",Iowa,Linn,1990-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61960,,2014-062561,,"Pontia protodice","Checkered White",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61961,,2014-062562,,"Pontia protodice","Checkered White",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61962,,2014-062563,,"Pontia protodice","Checkered White",Iowa,"Palo Alto",1992-08-07,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61963,,2014-062564,,"Pontia protodice","Checkered White",Iowa,"Palo Alto",1989-07-19,,"Rush Lake / Salton Park",42.94033,-94.88517,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61964,,2014-062565,,"Pontia protodice","Checkered White",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61965,,2014-062566,,"Pontia protodice","Checkered White",Iowa,Woodbury,1988-09-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61966,,2014-062567,,"Pontia protodice","Checkered White",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61967,,2014-062568,,"Pontia protodice","Checkered White",Iowa,Cherokee,1988-07-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61968,,2014-062569,,"Pontia protodice","Checkered White",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61969,,2014-062570,,"Pontia protodice","Checkered White",Iowa,Woodbury,1989-05-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
