ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147614,,2016-012241,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175315,"Paul Martsching Collection",2016-040065,,"Hystrichophora vestaliana",None,Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175316,"Paul Martsching Collection",2016-040066,,"Hystrichophora vestaliana",None,Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175317,"Paul Martsching Collection",2016-040067,,"Hystrichophora vestaliana",None,Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182959,,2017-000920,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
195596,,2017-013560,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
198859,"Paul Martsching Collection",2017-016793,,"Hystrichophora vestaliana",None,Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198860,"Paul Martsching Collection",2017-016794,,"Hystrichophora vestaliana",None,Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198861,"Paul Martsching Collection",2017-016795,,"Hystrichophora vestaliana",None,Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
208437,,2018-006602,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Shelby,2017-06-29,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208594,,2018-006759,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Shelby,2017-06-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216676,,2018-014832,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217418,,2018-015574,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
220527,,2018-018681,,"Hystrichophora ochreicostana",None,Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222267,,2018-020421,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Shelby,2018-08-05,,"Dinesen Prairie State Preserve",41.70866,-95.280878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224946,"Paul Martsching Collection",2018-021132,,"Hystrichophora vestaliana",None,Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225027,"Jim Durbin Drawer 017",2019-000021,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
246452,,,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Kossuth,2019-06-26,,"Wildin Prairie",43.011111,-94.292778,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272864,"Paul Martsching Collection",2020-000439,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272865,"Paul Martsching Collection",2020-000440,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272951,"Paul Martsching Collection",2020-000526,,"Hystrichophora vestaliana",None,Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272965,"Paul Martsching Collection",2020-000540,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272966,"Paul Martsching Collection",2020-000541,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273036,"Paul Martsching Collection",2020-000611,,"Hystrichophora vestaliana",None,Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299203,"Paul Martsching Collection",2021-000424,,"Hystrichophora vestaliana",None,Iowa,Story,2021-05-25,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,55,,,3,270,,clear,,
299204,"Paul Martsching Collection",2021-000425,,"Hystrichophora vestaliana",None,Iowa,Story,2021-06-01,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,54,,,5,270,,"mostly clear",,
313819,,,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Linn,2022-08-25,21:40:46,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314152,,,,"Hystrichophora ochreicostana",None,Iowa,Johnson,2022-08-30,22:08:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314168,,,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Johnson,2022-08-30,22:01:26,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
