ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
258692,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2018-09-01,14:20,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,
258693,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2018-09-19,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,Windy,,,"Mostly Clear",,
258694,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2018-09-23,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
258722,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2018-06-15,12:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
258723,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2017-08-12,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
258724,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2017-09-02,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,60,,,Calm,,,Overcast,,
258749,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2018-09-06,12:53,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Cloudy",,
258750,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2019-07-19,10:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
258751,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2019-09-19,13:33,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,24,,,Calm,,,"Mostly Clear",,
285268,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2020-06-06,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
285272,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2020-07-10,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
285276,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2020-07-27,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Clear",,
285277,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2020-07-31,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
285279,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2020-08-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,"Partly Cloudy",,
285282,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2020-08-03,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Cloudy",,
285283,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2020-08-03,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
285284,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2020-08-04,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,4,73,,,Calm,,,"Mostly Clear",,
285288,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2020-08-08,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,8,79,,,"Moderately Windy",,,Clear,,
285292,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2020-08-13,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,Clear,,
285293,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2020-08-16,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Partly Cloudy",,
285294,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2020-08-18,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
285295,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2020-08-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
285297,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2020-08-21,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,30,,,"Relatively Still",,,"Mostly Clear",,
305362,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-08-06,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
305369,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-06-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,
305370,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-08-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
305375,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-15,13:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,74,,,,,,Overcast,,
305376,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-18,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
305379,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-08-03,13:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
305386,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-05-29,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,
305388,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-09,14:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,2,76,,,,,,Overcast,,
305390,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-08-16,15:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
305391,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-08-10,9:15,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,82,,,,,,Hazy,,
305392,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-01,9:57,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
305398,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-03,10:06,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
305400,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-27,10:10,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
305402,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-06-23,10:35,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
305403,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
305404,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-15,11:08,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,68,,,,,,Overcast,,
305405,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,3,80,,,,,,Clear,,
305409,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-06-27,11:33,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,
305422,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-20,12:34,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Partly Cloudy",,
305424,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-16,12:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
305428,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-07-31,12:52,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
305429,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2021-08-03,12:55,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
329281,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2022-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
329288,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2022-06-05,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
329289,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2022-07-03,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
329312,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2022-06-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Mostly Clear",,
329313,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
329314,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2022-08-16,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Not Recorded",,
329315,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2022-08-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
329326,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2022-08-26,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
329335,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2022-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
361373,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2023-05-23,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361386,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2023-07-15,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
361394,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2023-08-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361396,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2023-08-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
364733,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2023-07-05,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364734,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364735,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2023-07-08,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364743,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2023-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
