ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
240903,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,8," 69-73",,,0-4,180,," 50-35% sun",,
240916,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,8," 73-75",,,7-Jan,180,," 50-25% sun",,
241044,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,
254731,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2017-06-06,9:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,8,67,,,"Moderately Windy",,,Clear,,
254732,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,69,,,Windy,,,"Mostly Clear",,
254733,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2018-08-08,11:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
254734,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
273473,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2020-09-02,,"Kaufmann Prairie, Dubuque",42.516,-90.678,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-1045, sunny, 71-74, NW 0-5"
284171,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2020-05-31,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,5,62,,,"Moderately Windy",,,Clear,,
284198,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2020-06-12,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,23,73,,,"Moderately Windy",,,Clear,,
284229,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2020-06-30,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Overcast,,
284247,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2020-07-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,5,70,,,"Relatively Still",,,Overcast,,
284322,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2020-08-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
