ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37258,"Jim Durbin Drawer 095",2014-037632,SPM011705,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37259,"Jim Durbin Drawer 095",2014-037633,SPM011707,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37260,"Jim Durbin Drawer 095",2014-037634,SPM011716,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37261,"Jim Durbin Drawer 095",2014-037635,SPM011718,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37262,"Jim Durbin Drawer 095",2014-037636,SPM011723,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37263,"Jim Durbin Drawer 095",2014-037637,SPM011724,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37264,"Jim Durbin Drawer 095",2014-037638,SPM011739,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37265,"Jim Durbin Drawer 095",2014-037639,SPM011810,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37266,"Jim Durbin Drawer 095",2014-037640,SPM011812,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37267,"Jim Durbin Drawer 095",2014-037641,SPM011813,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37268,"Jim Durbin Drawer 095",2014-037642,SPM011828,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37269,"Jim Durbin Drawer 095",2014-037643,SPM011829,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37270,"Jim Durbin Drawer 095",2014-037644,SPM011832,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37271,,2014-037645,SPM011982,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37272,"Jim Durbin Drawer 095",2014-037646,SPM012081,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37273,"Jim Durbin Drawer 095",2014-037647,SPM012302,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37278,"Jim Durbin Drawer 095",2014-037652,SPM014789,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37295,"Jim Durbin Drawer 095",2014-037669,SPM022275,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37296,,2014-037670,SPM022940,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37297,,2014-037671,SPM022945,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37311,,2014-037685,SPM042619,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49804,,2014-050185,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49827,,2014-050208,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109021,,2014-109411,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
109022,"Frank Olsen Drawer 53",2014-109412,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128306,,2015-018896,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
132964,"Frank Olsen Drawer 53",2015-023558,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
194641,,2017-012606,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
218157,,2018-016313,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218286,,2018-016442,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
248591,"Frank Olsen Drawer 53",2020-000046,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
