ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
175329,"Paul Martsching Collection",2016-040079,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175357,"Paul Martsching Collection",2016-040107,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175376,"Paul Martsching Collection",2016-040126,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175393,"Paul Martsching Collection",2016-040143,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175420,"Paul Martsching Collection",2016-040170,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2016-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175421,"Paul Martsching Collection",2016-040171,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184617,,2017-002579,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2007-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197321,,2017-015255,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2017-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
197322,,2017-015256,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2017-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
198916,"Paul Martsching Collection",2017-016850,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2017-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198917,"Paul Martsching Collection",2017-016851,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2017-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239947,"Paul Martsching Collection",2019-009626,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2019-07-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272754,"Paul Martsching Collection",2020-000330,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
321562,"Paul Martsching Collection 1",2023-000012,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2022-06-29,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
