ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
57785,,2014-058167,,"Tharsalea dione","Gray Copper",Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57968,,2014-058350,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57969,,2014-058351,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2005-06-02,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57970,,2014-058352,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57971,,2014-058353,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57972,,2014-058354,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
57973,,2014-058355,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57974,,2014-058356,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58188,,2014-058570,,"Tharsalea dione","Gray Copper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106765,,2014-107512,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2009-05-02,,"Roberts Creek Park",41.423252,-93.058233," ",adult,Sighting,Sighting,1,,,,,,,,,
106949,,2014-107696,,"Echinargus isola","Reakirt's Blue",Iowa,Marion,1939-07-17,,"Marion County",41.325547,-93.069235," ",adult,Sighting,Sighting,1,,,,,,,,,
112677,,2015-003235,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115115,,2015-005673,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
138401,,2016-002946,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2015-04-13,,"Cordova Park",41.426704,-93.086623,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138479,,2016-003025,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2008-04-23,,"Elk Rock State Park",41.4,-93.0752,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
143520,,2016-008143,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Marion,2014-07-19,,"Marion County",41.325547,-93.069235,"Ron Huelse",adult,Sighting,Photograph,1,,,,,,,,,
194372,,2017-012338,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2017-07-22,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
200435,,2017-018367,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2017-08-16,,Pella,41.405408,-92.917611,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
200535,,2017-018467,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2017-07-17,,Pella,41.411797,-92.909594,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
200588,,2017-018520,,"Satyrium calanus","Banded Hairstreak",Iowa,Marion,2016-07-01,,Pella,41.406959,-92.915602,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
200626,,2017-018558,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Marion,2016-07-08,,Pella,41.412205,-92.905646,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
201900,,2018-000046,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2017-07-24,,"Marion County",41.325547,-93.069235,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
208657,,2018-006821,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208660,,2018-006824,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2008-07-17,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208661,,2018-006825,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2011-04-10,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
208662,,2018-006826,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2008-04-23,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208667,,2018-006831,,"Satyrium titus","Coral Hairstreak",Iowa,Marion,2008-07-07,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208678,,2018-006842,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Marion,2008-07-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208680,,2018-006844,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Marion,2008-07-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
241998,"Dennis Schlicht Collection",2019-010079,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,1975-07-03,,"Marion County",41.316835,-93.179437,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"Browns Bluff"
247250,,,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2019-04-22,8:30:45,"Cordova Park",41.426287,-93.095161,"Marla Mertz",,,Photograph,1,,,,,,,,,
247260,,,,"Plebejus melissa","Melissa Blue",Iowa,Marion,2019-07-13,10:01:43,"Wilcox Wildlife Area",41.237839,-92.955086,"Denise Keys",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area, Marion County, Iowa"
250290,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
250291,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Clear,,
255500,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Cloudy",,
275215,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275240,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275268,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275284,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275321,,,,"Plebejus melissa","Melissa Blue",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
275529,,,,"Echinargus isola","Reakirt's Blue",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275557,,,,"Strymon melinus","Gray Hairstreak",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275558,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275620,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275690,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275737,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276280,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-10-10,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276286,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282789,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2020-07-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,89,,,Calm,,,"Partly Cloudy",,
282835,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2020-07-21,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,74,,,Calm,,,Overcast,,
283535,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-06-24,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
283556,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-07-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,89,,,Calm,,,"Partly Cloudy",,
283593,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-07-21,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,74,,,Calm,,,Overcast,,
283619,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-07-29,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,86,,,Calm,,,"Mostly Clear",,
283636,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
283652,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
283665,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,82,,,Windy,,,"Partly Cloudy",,
283682,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,80,,,"Relatively Still",,,Clear,,
283695,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-09-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,66,,,Calm,,,"Mostly Cloudy",,
283723,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-09-22,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
291513,BAMONA,1296587,,"Satyrium calanus","Banded Hairstreak",Iowa,Marion,2021-06-15,,Pella,41.41866423,-92.91866311,naterahe,adult,Sighting,Photograph,1,,,,,,,,,"Feeding on Butterfly Milkweed"
300442,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300611,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300615,,,,"Satyrium titus","Coral Hairstreak",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300619,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
300901,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300988,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301079,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-12,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301085,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301112,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301114,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302796,,,,"Celastrina ladon","Spring Azure",Iowa,Marion,2021-05-31,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Partly Cloudy",,
304334,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,86,,,,,,"Mostly Clear",,
304386,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-06-07,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304396,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,75,,,,,,"Mostly Cloudy",,
304413,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Mostly Cloudy",,
304414,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,85,,,,,,"Partly Cloudy",,
304422,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,88,,,,,,Clear,,
304427,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,29,87,,,,,,"Partly Cloudy",,
304429,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,88,,,,,,"Partly Cloudy",,
304475,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
304483,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,81,,,,,,Hazy,,
304488,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,85,,,,,,Hazy,,
304522,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,76,,,,,,Clear,,
304528,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,16,76,,,,,,"Mostly Clear",,
304847,,,,"Tharsalea dione","Gray Copper",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
311782,,,,"Leptotes marina","Marine Blue",Iowa,Marion,2022-07-11,14:19:28,"Elk Rock State Park",41.400877,-93.060599,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Along Lake Red Rock shoreline at Elk Rock State Park boat ramp area. Located with Summer Azures."
311784,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2022-07-11,14:19:28,"Elk Rock State Park",41.400877,-93.060599,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Along Lake Red Rock shoreline at Elk Rock State Park boat ramp area. Located with Summer Azures."
311790,,,,"Leptotes marina","Marine Blue",Iowa,Marion,2022-07-12,11:28:43,"Elk Rock State Park",41.401692,-93.0612,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
312097,,,,"Plebejus melissa","Melissa Blue",Iowa,Marion,2022-07-17,11:37:33,"Elk Rock State Park",41.400402,-93.101711,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
318193,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318194,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318198,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318209,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
318215,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
318217,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318219,,,,"Leptotes marina","Marine Blue",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318356,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318375,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318377,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,16,,,,,,,,,
318484,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318485,,,,"Strymon melinus","Gray Hairstreak",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318496,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318498,,,,"Strymon melinus","Gray Hairstreak",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318667,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318676,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318690,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318716,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
326239,,,,"Celastrina ladon","Spring Azure",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
327997,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-06-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
327998,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-06-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,Clear,,
327999,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,Clear,,
