ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
222831,"Paul Martsching Collection",2018-020985,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222834,"Paul Martsching Collection",2018-020988,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222839,"Paul Martsching Collection",2018-020993,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222840,"Paul Martsching Collection",2018-020994,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222841,"Paul Martsching Collection",2018-020995,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222866,"Paul Martsching Collection",2018-021020,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222976,"Paul Martsching Collection",2018-021130,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223063,"Jim Durbin Drawer 043",2018-021217,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
239914,"Paul Martsching Collection",2019-009593,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242336,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242337,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272759,"Paul Martsching Collection",2020-000335,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272993,"Paul Martsching Collection",2020-000568,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272994,"Paul Martsching Collection",2020-000569,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272995,"Paul Martsching Collection",2020-000570,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278399,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278400,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
290442,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2021-07-08,22:12:59,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290454,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2021-07-08,22:10:24,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
299164,"Paul Martsching Collection",2021-000395,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2021-07-04,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"partly cloudy",,
309209,"Jim Durbin Drawer 043",2022-000464,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.688879,-94.587742,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311411,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2022-07-02,22:02:32,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312363,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Johnson,2022-07-23,22:06:07,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312414,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Johnson,2022-07-23,21:44:13,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312877,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2022-07-31,21:40:58,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
338606,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Johnson,2023-07-22,22:49:46,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
