ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84554,,2014-085301,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1999-10-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86209,,2014-086956,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86288,,2014-087035,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86354,,2014-087101,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86430,,2014-087177,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86751,,2014-087498,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86814,,2014-087561,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92369,,2014-093116,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92565,,2014-093312,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1996-08-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92732,,2014-093479,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93017,,2014-093764,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93056,,2014-093803,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93113,,2014-093860,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93370,,2014-094117,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93419,,2014-094166,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93982,,2014-094729,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94051,,2014-094798,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94199,,2014-094946,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94347,,2014-095094,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94434,,2014-095181,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94855,,2014-095602,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2014-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
97869,,2014-098616,,"Cistothorus platensis","Sedge Wren",Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97908,,2014-098655,,"Cistothorus platensis","Sedge Wren",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99509,,2014-100256,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100643,,2014-101390,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100897,,2014-101644,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101439,,2014-102186,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101470,,2014-102217,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1992-08-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103355,,2014-104102,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2004-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103377,,2014-104124,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2005-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103393,,2014-104140,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103412,,2014-104159,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2005-06-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103422,,2014-104169,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103432,,2014-104179,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2005-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103481,,2014-104228,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2006-06-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103488,,2014-104235,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
103579,,2014-104326,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103611,,2014-104358,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,15,,,,,,,,,
103668,,2014-104415,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103726,,2014-104473,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103962,,2014-104709,,"Cistothorus platensis","Sedge Wren",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104043,,2014-104790,,"Cistothorus platensis","Sedge Wren",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104737,,2014-105484,,"Cistothorus platensis","Sedge Wren",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104819,,2014-105566,,"Cistothorus platensis","Sedge Wren",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105021,,2014-105768,,"Cistothorus platensis","Sedge Wren",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105374,,2014-106121,,"Cistothorus platensis","Sedge Wren","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105407,,2014-106154,,"Cistothorus platensis","Sedge Wren",,,1990-04-30,,"Point Pelee National Park",41.948494,-82.520238,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106319,,2014-107066,,"Cistothorus platensis","Sedge Wren",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108914,,2014-079943,,"Cistothorus platensis","Sedge Wren",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186533,,2017-004494,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2007-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191379,,2017-009340,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
235007,,,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2019-07-26,8:09:01,"Hitaga Sand Ridge Prairie Preserve",42.24996766,-91.63367596,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265319,,,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
266333,,,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2020-06-11,12:35:54,"Pleasant Creek State Recreation Area, Linn County",42.11518302,-91.82164218,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267390,,,,"Cistothorus platensis","Sedge Wren",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
269036,,,,"Cistothorus platensis","Sedge Wren",Iowa,Marshall,2020-07-28,09:33:53,"Mann Property",42.101759658000006,-92.99429287833334,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
333740,,,,"Cistothorus platensis","Sedge Wren",Texas,Cameron,2009-04-04,16:54:54,"South Padre Island Birding And Nature Center",26.13761811,-97.17370613,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334580,,,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
