ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
80809,,2014-081556,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2002-05-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80893,,2014-081640,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2003-07-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80912,,2014-081659,,"Columba livia","Rock Pigeon",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80943,,2014-081690,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80963,,2014-081710,,"Columba livia","Rock Pigeon",Iowa,Johnson,2006-03-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80981,,2014-081728,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2006-03-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81053,,2014-081800,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81073,,2014-081820,,"Columba livia","Rock Pigeon",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81099,,2014-081846,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81119,,2014-081866,,"Columba livia","Rock Pigeon",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81154,,2014-081901,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81208,,2014-081955,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81257,,2014-082004,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81258,,2014-082005,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81294,,2014-082041,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2014-08-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98069,,2014-098816,,"Columba livia","Rock Pigeon",Iowa,Johnson,2001-02-18,,"Johnson County",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
98076,,2014-098823,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2001-02-18,,"Johnson County",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98173,,2014-098920,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108858,,2014-079887,,"Columba livia","Rock Pigeon",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108894,,2014-079923,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108918,,2014-079947,,"Columba livia","Rock Pigeon",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108952,,2014-079981,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123065,,2015-013632,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134417,,2015-025011,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7724639,-91.7391872,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187897,,2017-005858,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
333860,,,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2015-04-21,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333861,,,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2015-04-29,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333862,,,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2015-05-06,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333863,,,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2015-05-22,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333864,,,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2015-06-27,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333865,,,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2018-09-04,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333866,,,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2014-05-28,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
