ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21202,,2014-021539,SPM033525,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21203,,2014-021540,SPM033593,"Cleora sublunaria","Double-lined Gray",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21204,,2014-021541,SPM033603,"Cleora sublunaria","Double-lined Gray",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21206,,2014-021543,SPM038890,"Cleora sublunaria","Double-lined Gray",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
133788,"Paul Martsching Collection",2015-024382,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2010-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133789,"Paul Martsching Collection",2015-024383,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2008-04-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133790,"Paul Martsching Collection",2015-024384,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2005-04-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133791,"Paul Martsching Collection",2015-024385,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2012-03-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145207,,2016-009828,,"Cleora sublunaria","Double-lined Gray",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145208,,2016-009829,,"Cleora sublunaria","Double-lined Gray",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145601,,2016-010222,,"Cleora sublunaria","Double-lined Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145602,,2016-010223,,"Cleora sublunaria","Double-lined Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145603,,2016-010224,,"Cleora sublunaria","Double-lined Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145628,,2016-010249,,"Cleora sublunaria","Double-lined Gray",Iowa,Scott,2012-03-22,,"I-80 Rest Stop, West Bound, Davenport",41.59779,-90.47873,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing small mesic deciduous woodland fragment along fencerow; surrounded by agricultural landscape"
145629,,2016-010250,,"Cleora sublunaria","Double-lined Gray",Iowa,Scott,2012-03-22,,"I-80 Rest Stop, West Bound, Davenport",41.59779,-90.47873,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing small mesic deciduous woodland fragment along fencerow; surrounded by agricultural landscape"
145765,,2016-010392,,"Cleora sublunaria","Double-lined Gray",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145806,,2016-010433,,"Cleora sublunaria","Double-lined Gray",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175674,"Paul Martsching Collection",2016-040424,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175675,"Paul Martsching Collection",2016-040425,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175676,"Paul Martsching Collection",2016-040426,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175677,"Paul Martsching Collection",2016-040427,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2016-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197441,,2017-015375,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
197442,,2017-015376,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197443,,2017-015377,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2017-04-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
199083,"Paul Martsching Collection",2017-017016,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199084,"Paul Martsching Collection",2017-017017,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199085,"Paul Martsching Collection",2017-017018,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199086,"Paul Martsching Collection",2017-017019,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199087,"Paul Martsching Collection",2017-017020,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199088,"Paul Martsching Collection",2017-017021,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
209601,,2018-007758,,"Cleora sublunaria","Double-lined Gray",Iowa,Jefferson,2017-04-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222657,"Paul Martsching Collection",2018-020811,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226373,,2019-001093,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226374,,2019-001094,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242792,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242793,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2019-06-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242794,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2019-06-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242795,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2019-06-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242796,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242797,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242798,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242799,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242800,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242801,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242802,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242803,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242804,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
264383,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
287506,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2021-04-05,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,63,,,12,180,,overcast,,
287523,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,60,,,6,145,,"partly cloudy",,
287524,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,75,,,15,180,,"partly cloudy",,
287541,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,53,,,13,180,,overcast,,
287542,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2021-04-13,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,39,,,13,270,,"partly cloudy",,
287557,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,43,,,3,0,,overcast,,
287558,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2021-04-18,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,48,,,7,315,,overcast,,
287658,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,60,,,6,145,,overcast,,
287675,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2021-04-28,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,6,50,,,12,0,,overcast,,
287676,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2021-04-29,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,6,48,,,7,300,,clear,,
287683,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2021-04-30,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,53,,,10,300,,"mostly cloudy",,
288074,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2021-05-01,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,13,60,,,14,225,,clear,,
290186,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Johnson,2021-05-05,,"MacBride Nature Recreation Area",41.786897,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299056,"Paul Martsching Collection",2021-000279,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2021-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,43,,,3,0,,overcast,,
308751,"Jim Durbin Drawer 055",2022-000024,,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2008-04-09,,"Palisades Kepler State Park",41.904938,-91.507277,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308787,"Jim Durbin Drawer 055",2022-000060,,"Cleora sublunaria","Double-lined Gray",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313406,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Johnson,2022-04-29,6:12:48,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
314600,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Johnson,2022-04-22,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315115,,2022-000753,SPM002834,"Cleora sublunaria","Double-lined Gray",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
316284,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Webster,2022-06-11,,"Fort Dodge, North Woods",42.524752,-94.166889,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321293,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2022-04-27,1100,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,90,15,,overcast,,
321297,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2022-05-05,0700,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,51,,,90,9,,overcast,,
321309,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2022-05-14,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,50,,,0,0,,clear,,
321578,"Paul Martsching Collection 1",2023-000028,,"Cleora sublunaria","Double-lined Gray",Iowa,Story,2022-04-27,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
342170,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Johnson,2023-04-15,06:36:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342333,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Johnson,2023-04-15,06:50:49,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
