ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190442,,2017-008403,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2016-08-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190470,,2017-008431,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2016-09-04,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,4,,,,,,,,,
190488,,2017-008449,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2016-09-12,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,18,,,,,,,,,
211934,,2018-010091,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231597,,2019-006310,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231599,,2019-006312,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
254787,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2016-06-01,11:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
254788,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2016-07-25,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
254789,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2016-08-17,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
254790,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2016-09-04,11:22,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,"Mostly Cloudy",,
254791,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2016-09-12,13:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,18,80,,,"Moderately Windy",,,"Mostly Clear",,
254792,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2017-06-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
254793,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2018-05-22,10:46,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Cloudy",,
254794,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2018-06-04,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
254795,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2018-07-30,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
254796,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2018-08-27,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,80,,,"Very Windy",,,"Mostly Cloudy",,
254797,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2018-09-02,11:53,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,8,88,,,Windy,,,"Mostly Cloudy",,
254798,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2019-08-05,9:52,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
254799,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2019-08-09,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
254800,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2019-08-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
284163,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-05-15,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,67,,,"Relatively Still",,,"Mostly Cloudy",,
284168,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-05-30,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
284179,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
284190,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Clear",,
284307,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,5,68,,,"Relatively Still",,,"Mostly Clear",,
284323,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
284324,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Mostly Clear",,
284337,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
284338,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
284355,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Cloudy",,
284364,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
284365,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
284374,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,"Mostly Clear",,
304083,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-05-26,13:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
304166,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-08-17,9:43,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Clear",,
304169,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-06-09,9:53,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304172,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-05-13,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,61,,,,,,Clear,,
304175,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-06-23,10:08,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Cloudy",,
304183,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-05-26,10:16,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
304237,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-06-03,12:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,77,,,,,,Clear,,
304241,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-08-02,12:05,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
314687,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2022-09-19,9:29:52,"Big Sand Mound Prairie Preserve, Louisa County",41.32566803,-91.08182106,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
327783,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2022-09-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,Clear,,
327784,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2022-06-02,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
361009,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2023-06-14,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
