ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61106,,2014-061707,,"Polites mystic","Long Dash",Iowa,Floyd,2006-07-27,,"Mink Creek Mitigation",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61147,,2014-061748,,"Polites origenes","Cross-line Skipper",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61148,,2014-061749,,"Polites origenes","Cross-line Skipper",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61149,,2014-061750,,"Polites origenes","Cross-line Skipper",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61262,,2014-061863,,"Polites coras","Peck's Skipper",Iowa,Floyd,2007-05-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61263,,2014-061864,,"Polites coras","Peck's Skipper",Iowa,Floyd,1993-07-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
61318,,2014-061919,,"Polites coras","Peck's Skipper",Iowa,Floyd,2006-08-06,,"Mink Creek Mitigation",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61439,,2014-062040,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2007-06-05,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61440,,2014-062041,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2007-06-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61441,,2014-062042,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61442,,2014-062043,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61443,,2014-062044,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
61444,,2014-062045,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
61445,,2014-062046,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61446,,2014-062047,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,2006-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61447,,2014-062048,,"Polites themistocles","Tawny-edged Skipper",Iowa,Floyd,1993-07-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
61899,,2014-062500,,"Vernia verna","Little Glassywing",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62037,,2014-062638,,"Burnsius communis","Common Checkered Skipper",Iowa,Floyd,2006-08-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62038,,2014-062639,,"Burnsius communis","Common Checkered Skipper",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62039,,2014-062640,,"Burnsius communis","Common Checkered Skipper",Iowa,Floyd,2006-09-07,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62040,,2014-062641,,"Burnsius communis","Common Checkered Skipper",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64358,,2014-064959,,"Polites egeremet","Northern Broken-Dash",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108817,,2014-059984,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2007-05-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108818,,2014-059985,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-08-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108819,,2014-059986,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
108820,,2014-059987,,"Pholisora catullus","Common Sootywing",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
242359,,,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.049107,-92.980038,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
242368,,,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.048731,-92.981025,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
242369,,,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.048731,-92.981025,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
242370,,,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.048731,-92.981025,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
242389,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
242390,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Floyd,2006-08-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
330735,,,,"Thymelicus lineola","European Skipper",Iowa,Floyd,2022-06-26,,"Mink Creek Mitigation",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,1,71,,,Windy,,,"Mostly Clear",,
