ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12755,,2014-013037,SPM022845,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12757,"Jim Durbin Drawer 046",2014-013039,SPM023131,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12759,,2014-013041,SPM023544,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12760,"Jim Durbin Drawer 046",2014-013042,SPM028752,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12761,,2014-013043,SPM029017,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12762,,2014-013044,SPM029894,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12763,,2014-013045,SPM030307,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12764,,2014-013046,SPM030309,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12765,"Jim Durbin Drawer 046",2014-013047,SPM030429,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12766,,2014-013048,SPM030492,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12767,,2014-013049,SPM030498,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12768,,2014-013050,SPM030541,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12769,,2014-013051,SPM030571,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12770,,2014-013052,SPM030573,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12771,,2014-013053,SPM031142,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12772,,2014-013054,SPM031143,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12773,"Jim Durbin Drawer 046",2014-013055,SPM035480,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12774,"Jim Durbin Drawer 046",2014-013056,SPM035496,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12778,,2014-013060,SPM039190,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12779,,2014-013061,SPM039191,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12780,,2014-013062,SPM039222,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12781,"Jim Durbin Drawer 046",2014-013063,SPM023043,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12782,"Jim Durbin Drawer 046",2014-013064,SPM023044,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12783,"Jim Durbin Drawer 046",2014-013065,SPM023045,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12784,"Jim Durbin Drawer 046",2014-013066,SPM023046,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12785,"Jim Durbin Drawer 046",2014-013067,SPM023048,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12787,,2014-013069,SPM023065,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12788,,2014-013070,SPM023076,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12789,,2014-013071,SPM023081,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12790,,2014-013072,SPM023092,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12791,,2014-013073,SPM023094,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12793,,2014-013075,SPM023106,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12796,,2014-013078,SPM029882,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12813,,2014-013095,SPM029782,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12823,"Jim Durbin Drawer 046",2014-013105,SPM035514,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12824,"Jim Durbin Drawer 046",2014-013106,SPM015520,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12912,,2014-013194,SPM029831,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12913,,2014-013195,SPM029835,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12914,,2014-013196,SPM029838,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12932,,2014-013214,SPM030132,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12951,,2014-013233,SPM030288,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12952,,2014-013234,SPM030299,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12957,,2014-013239,SPM030370,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12960,,2014-013242,SPM030456,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12961,,2014-013243,SPM030471,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12962,,2014-013244,SPM030472,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12963,,2014-013245,SPM030474,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12964,,2014-013246,SPM030519,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12965,,2014-013247,SPM030524,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12981,,2014-013263,SPM035833,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12982,,2014-013264,SPM035998,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12995,"Jim Durbin Drawer 046",2014-013277,SPM009770,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898372,-91.482819,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12996,"Jim Durbin Drawer 046",2014-013278,SPM009773,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12997,"Jim Durbin Drawer 046",2014-013279,SPM009774,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898503,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12998,"Jim Durbin Drawer 046",2014-013280,SPM009775,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898279,-91.482776,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12999,"Jim Durbin Drawer 046",2014-013281,SPM009786,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898452,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13000,"Jim Durbin Drawer 046",2014-013282,SPM010056,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13002,"Jim Durbin Drawer 046",2014-013284,SPM017984,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13003,"Jim Durbin Drawer 046",2014-013285,SPM018469,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13004,,2014-013286,SPM020819,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13007,"Jim Durbin Drawer 046",2014-013289,SPM031407,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24006,"Jim Durbin Drawer 046",2014-024352,SPM018542,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27716,"Jim Durbin Drawer 046",2014-028069,SPM011553,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27719,"Jim Durbin Drawer 046",2014-028072,SPM012033,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27720,"Jim Durbin Drawer 046",2014-028073,SPM012042,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27721,"Jim Durbin Drawer 046",2014-028074,SPM012474,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27722,"Jim Durbin Drawer 046",2014-028075,SPM012489,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47893,"Jim Durbin Drawer 046",2014-048271,SPM015608,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64699,"Jim Durbin Drawer 046",2014-065300,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65097,,2014-065698,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65129,,2014-065730,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
67025,,2014-067630,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67298,,2014-067903,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67302,,2014-067907,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67306,,2014-067911,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129126,,2015-019716,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129216,"Jim Durbin Drawer 046",2015-019806,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,78,58,5,270,29.92,Clear,"90% visible",
129227,,2015-019817,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
133647,"Paul Martsching Collection",2015-024241,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Story,2007-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146567,,2016-011194,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146936,,2016-011563,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170230,,2016-034975,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170541,,2016-035286,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
171191,,2016-035936,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171661,,2016-036406,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
175440,"Paul Martsching Collection",2016-040190,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175476,"Paul Martsching Collection",2016-040226,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181788,,2016-046478,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Johnson,2016-06-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184381,,2017-002342,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184416,,2017-002377,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
193005,,2017-010970,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193063,,2017-011028,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193070,,2017-011035,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193082,,2017-011047,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193088,,2017-011053,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193124,,2017-011089,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
