ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83881,,2014-084628,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1996-11-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,70,,,,,,,,,
84273,,2014-085020,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-01-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
84284,,2014-085031,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-01-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,48,,,,,,,,,
84587,,2014-085334,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-12-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84737,,2014-085484,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2000-11-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
84768,,2014-085515,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2002-11-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84806,,2014-085553,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2005-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84920,,2014-085667,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-12-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84944,,2014-085691,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1993-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
84969,,2014-085716,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1993-03-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85046,,2014-085793,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1997-03-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Photos are from scanned slides"
85105,,2014-085852,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1997-11-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85129,,2014-085876,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2000-01-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85147,,2014-085894,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2000-04-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85315,,2014-086062,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2009-12-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85336,,2014-086083,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-12-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86732,,2014-087479,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2005-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87429,,2014-088176,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2014-05-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87853,,2014-088600,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-12-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88305,,2014-089052,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1995-12-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91920,,2014-092667,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-12-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93336,,2014-094083,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-05-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93799,,2014-094546,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93899,,2014-094646,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93987,,2014-094734,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-05-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94514,,2014-095261,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2001-10-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94717,,2014-095464,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2003-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,42,,,,,,,,,
94749,,2014-095496,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2005-04-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94798,,2014-095545,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2008-05-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95850,,2014-096597,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2012-12-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
95888,,2014-096635,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1993-01-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98516,,2014-099263,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1994-01-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98634,,2014-099381,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1994-12-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98656,,2014-099403,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1994-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98667,,2014-099414,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1995-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98711,,2014-099458,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1995-01-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99108,,2014-099855,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1996-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99266,,2014-100013,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1997-12-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99305,,2014-100052,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-01-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99347,,2014-100094,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-03-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99546,,2014-100293,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-12-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99565,,2014-100312,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-12-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99608,,2014-100355,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-12-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
99636,,2014-100383,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-01-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99656,,2014-100403,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-01-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99687,,2014-100434,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-01-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99713,,2014-100460,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-01-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99729,,2014-100476,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-01-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99745,,2014-100492,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-02-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99773,,2014-100520,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-03-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99939,,2014-100686,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-12-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99972,,2014-100719,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2000-02-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100010,,2014-100757,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2000-12-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
100041,,2014-100788,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2001-01-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
100271,,2014-101018,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2001-12-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
100381,,2014-101128,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2002-12-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100414,,2014-101161,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2003-12-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100444,,2014-101191,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2004-12-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
100473,,2014-101220,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2010-01-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100499,,2014-101246,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2011-12-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,17,,,,,,,,,
100534,,2014-101281,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2011-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,39,,,,,,,,,
100786,,2014-101533,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2000-09-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100908,,2014-101655,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2003-08-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101023,,2014-101770,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-02-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101384,,2014-102131,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101586,,2014-102333,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-11-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101625,,2014-102372,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-11-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101641,,2014-102388,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-12-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101725,,2014-102472,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1993-04-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101952,,2014-102699,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1993-11-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101973,,2014-102720,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1993-11-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102033,,2014-102780,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1994-03-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102214,,2014-102961,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1994-12-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102238,,2014-102985,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1994-12-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102301,,2014-103048,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1995-03-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102938,,2014-103685,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1997-12-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102954,,2014-103701,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-03-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103062,,2014-103809,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103271,,2014-104018,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2002-11-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103298,,2014-104045,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2002-11-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103458,,2014-104205,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2006-04-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103732,,2014-104479,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2010-05-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103761,,2014-104508,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2012-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109151,,2014-109541,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2014-12-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121304,,2015-011707,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2014-09-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121526,,2015-011929,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2014-12-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121578,,2015-011981,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2014-12-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123270,,2015-013837,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2015-05-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166605,,2016-031350,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2015-12-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166927,,2016-031672,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2016-01-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166959,,2016-031704,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2016-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167442,,2016-032187,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2016-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210355,,2018-008512,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210356,,2018-008513,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210357,,2018-008514,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
210358,,2018-008515,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210359,,2018-008516,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210360,,2018-008517,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2017-12-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210585,,2018-008742,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2018-05-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
211397,,2018-009554,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2017-12-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214783,,2018-012939,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2008-01-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228147,,2019-002869,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2008-01-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228148,,2019-002870,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2009-12-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247586,,,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2019-12-22,10:51:34,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301365,,,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2021-10-03,8:50:54,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
302278,,,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2021-12-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,31,,,,,,,,,
309409,,,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2022-04-15,8:45:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320940,,,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2022-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
333534,,,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2022-08-16,12:58:42,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333914,,,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2023-04-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Nest with adult at nest"
359556,,,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2024-04-21,14:05:28,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
