ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
336049,,,,"Tachytes crassus",None,Iowa,"Black Hawk",2023-06-29,13:43:57,"Black Hawk Mitigation",42.35357,-92.224948,"Kenneth Heiar",adult,Sighting,Photograph,5,,,,,,,,,"Black Hawk Mitigation"
337074,,,,"Triepeolus lunatus",None,Iowa,"Black Hawk",2023-07-01,11:20:28,"La Porte City",42.308379,-92.192004,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338404,,,,"Timulla vagans",None,Iowa,"Black Hawk",2023-07-23,10:53:27,"Indian Hills Recreational Area",42.32317,-92.144672,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338862,,,,"Tremex columba","Pigeon Horntail",Iowa,"Black Hawk",1978-10-01,,"La Porte City",42.308665,-92.191917,"Kenneth Heiar",,Sighting,Photograph,1,,,,,,,,,"503 Fillmore St.
La Porte City"
339238,,,,"Triepeolus donatus",None,Iowa,"Black Hawk",2017-10-04,13:32:29,"La Porte City",42.308467,-92.191883,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"503 Fillmore St.
La Porte City"
340574,,,,"Ceratogastra ornata",None,Iowa,"Black Hawk",2023-08-27,10:46:24,"McFarlane Park",42.316976,-92.143083,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
340578,,,,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,"Black Hawk",1979-08-04,,"La Porte City",42.308664,-92.19193,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
345084,,,,"Trogus vulpinus",None,Iowa,"Black Hawk",2023-05-12,08:07:30,"La Porte City",42.308604,-92.191895,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Photographed shortly after emerging from a Papilio polyxenes cocoon."
345250,,,,"Psammaletes mexicanus",None,Iowa,"Black Hawk",2021-08-04,11:27:38,"La Porte City",42.308443,-92.191995,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
347278,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,"Black Hawk",2023-06-15,07:54:31,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
348452,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,"Black Hawk",2023-06-02,08:08:04,"La Porte City",42.308504,-92.19193,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348458,,,,"Dielis plumipes","Scoliid Wasp",Iowa,"Black Hawk",2023-06-04,09:20:18,"Black Hawk Mitigation",42.353665,-92.225638,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
349439,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,"Black Hawk",2023-08-14,,"Cedar Falls",42.536725,-92.446443,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,
358996,,,,"Ceratina mikmaqi",None,Iowa,"Black Hawk",1967-08-08,,Waterloo-x,42.51288,-92.42027,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358997,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,"Black Hawk",1967-08-28,,Waterloo-x,42.51288,-92.42027,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359548,,,,"Liris argentatus",None,Iowa,"Black Hawk",2024-04-27,15:43:27,"La Porte City",42.308302,-92.191844,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Subdued a cricket and drug it sixty feet to bare ground."
