ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108437,,2014-109184,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Sighting,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
130181,,2015-020771,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133553,"Paul Martsching Collection",2015-024147,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Story,2003-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180264,,2016-045014,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
195054,,2017-013018,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195055,,2017-013019,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195155,,2017-013119,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Appanoose,2017-06-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
216214,,2018-014370,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
219155,,2018-017311,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
220076,,2018-018044,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
221371,,2018-019525,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221603,,2018-019757,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224495,,2018-022632,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
225624,,2019-000536,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247730,"Jim Durbin Drawer 042",2020-000029,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-28,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,
264246,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
267228,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2020-06-15,21:06:25,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267232,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2020-06-15,21:15:54,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267555,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2020-06-23,22:56:15,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267566,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2020-06-23,22:48:54,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
272278,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Lee,2020-09-24,20:49:19,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
309341,"Jim Durbin Drawer 042",2022-000593,,"Pantographa limata","Basswood Leafroller Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.665817,-91.736605,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311355,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2022-07-02,23:27:25,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
313335,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Lee,2022-08-12,22:00:18,"Shimek State Forest, Donnellson Unit",40.649252,-91.680244,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313508,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2022-08-17,22:36:28,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314128,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Johnson,2022-08-30,22:17:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
