ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22685,"Jim Durbin Drawer 157",2014-023022,SPM030622,"Cucullia asteroides","The Asteriod",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22686,,2014-023023,SPM032250,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2012-05-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22687,,2014-023024,SPM032901,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22688,,2014-023025,SPM033311,"Cucullia asteroides","The Asteriod",Iowa,Tama,2011-10-03,,"Tama County",42.12926,-92.5396," BAMONA",adult,,Sighting,1,,,,,,,,,
22689,,2014-023026,SPM037967,"Cucullia asteroides","The Asteriod",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22690,,2014-023027,SPM038644,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2013-08-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22691,,2014-023028,SPM039083,"Cucullia asteroides","The Asteriod",Iowa,Winneshiek,2013-09-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22692,,2014-023029,SPM002928,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22693,,2014-023030,SPM019716,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22694,,2014-023031,SPM024145,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2011-07-29,,"Sopers Mill",42.1042,-93.5714,"Troy Bartlett",adult,,Photograph,1,,,,,,,,,
22695,,2014-023032,SPM024146,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
22696,,2014-023033,SPM037626,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22697,,2014-023034,SPM003779,"Cucullia florea","White-streaked Prominent",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
49970,"Jim Durbin Drawer 157",2014-050351,,"Cucullia asteroides","The Asteriod",Iowa,Linn,2014-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65046,,2014-065647,,"Cucullia asteroides","The Asteriod",Iowa,Kossuth,2014-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65641,,2014-066243,,"Cucullia asteroides","The Asteriod",Iowa,Kossuth,2014-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66017,,2014-066621,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2009-07-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108141,"Frank Olsen Drawer 02",2014-108888,,"Cucullia asteroides","The Asteriod",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108525,,2014-109272,,"Cucullia asteroides","The Asteriod",Iowa,Lee,2014-09-06,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,2,0,," 1% cloud cover",,"Multi-bed public flower garden in residential neighborhood on Mississippi River bluff"
120801,"Frank Olsen Drawer 02",2015-011187,,"Cucullia asteroides","The Asteriod",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120802,"Frank Olsen Drawer 02",2015-011188,,"Cucullia asteroides","The Asteriod",Iowa,Linn,2006-05-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120803,"Frank Olsen Drawer 02",2015-011189,,"Cucullia asteroides","The Asteriod",Iowa,Linn,2007-05-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120804,,2015-011190,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
130260,,2015-020850,,"Cucullia asteroides","The Asteriod",Iowa,Ringgold,2015-06-07,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132296,"Paul Martsching Collection",2015-022887,,"Cucullia asteroides","The Asteriod",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132297,,2015-022888,,"Cucullia asteroides","The Asteriod",Iowa,Story,2015-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132298,,2015-022889,,"Cucullia asteroides","The Asteriod",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132299,,2015-022890,,"Cucullia asteroides","The Asteriod",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132300,,2015-022891,,"Cucullia asteroides","The Asteriod",Iowa,Story,2015-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132301,"Paul Martsching Collection",2015-022892,,"Cucullia asteroides","The Asteriod",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132534,"Paul Martsching Collection",2015-023128,,"Cucullia asteroides","The Asteriod",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136740,,2016-001282,,"Cucullia asteroides","The Asteriod",Iowa,Story,2002-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136741,,2016-001283,,"Cucullia asteroides","The Asteriod",Iowa,Story,2002-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136742,,2016-001284,,"Cucullia asteroides","The Asteriod",Iowa,Story,2003-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136743,,2016-001285,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2001-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143711,,2016-008459,,"Cucullia asteroides","The Asteriod",Iowa,Johnson,2014-06-06,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147892,,2016-012519,,"Cucullia asteroides","The Asteriod",Iowa,Winneshiek,2015-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175518,"Paul Martsching Collection",2016-040268,,"Cucullia lethe",None,Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175950,"Paul Martsching Collection",2016-040700,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175951,"Paul Martsching Collection",2016-040701,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175952,"Paul Martsching Collection",2016-040702,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175953,"Paul Martsching Collection",2016-040703,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177273,,2016-042023,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Jackson,2016-08-23,,"Prairie Creek Recreation Area",42.061638,-90.637413,"Lisa Jensen",adult,,Photograph,1,,,,,,,,,
179657,,2016-044407,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
179658,,2016-044408,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
179659,,2016-044409,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 July (01/02 July) hi 75 deg; light and variable wind; mostly clear.  02 July 115-330 am CDST; 63 deg; SE wind 3 mph; mostly clear > mostly cloudy; NLC fair; Staples good."
179660,,2016-044410,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 July hi 85 deg (dew pt 69 deg); mostly clear; wind light & variable.  27 July 100 - 345 am; 70 > 67 deg; wind calm; half lit Moon; hazy/cirrus."
179661,,2016-044411,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"31 July hi 82/71 wind SE ~10 mph; partly cloudy. 01 Aug 1245 - 315 am; ~70 deg; wind SE ~5 mph; mostly clear, some fog.   NLC fair; NGSS poor; Staples very good."
179662,,2016-044412,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"03 Aug hi  86/75; most of am fog and calm; noon > afternoon mostly clear.  04 Aug 130 - 330 am CDST; 73/73; ?fair? hazy/a bit foggy; wind SE ~ 5 mph; NLC fair; NGSS poor; Staples very good."
179663,,2016-044413,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Aug hi 80/63; wind N 10-15 mph; partly cloudy.  06 Aug 100 - 300 am; 62 deg; calm; partly cloudy."
179664,,2016-044414,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"06 Aug hi 81/ 60; wind NE ~5 mph; partly cloudy.  07 Aug 1245-300 am CDST; ~65 deg; calm; mostly cloudy."
179665,,2016-044415,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
179666,,2016-044416,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
179667,,2016-044417,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"09 Aug 2016 hi 86/74 partly cloudy; wind S ~5mph.  10 Aug 1230-130 am 71/71 SE 5 mph; clear; meteors, then; 400-500 am 68/68 SE 3 mph & fog.  Alcove lights were off at Movies-12 at 4 am; more crickets than last night at Staples.  "
179668,,2016-044418,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
179669,,2016-044419,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
179670,,2016-044420,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Sep 2016  78/57   E/NE ~7 mph.  1245-245 am CDST 02 Sep 58 deg; calm; clear."
179671,,2016-044421,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
179672,,2016-044422,,"Cucullia asteroides","The Asteriod",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 Sep 2016  82/68 S ~20 g ~25; clear till mid pm; then partly > mostly cloudy.  1030-300 am 13 Sep 72 deg; S 5 mph; 80% lit Moon; mostly cloudy.  NLC & NGSS only."
181861,,2016-046601,,"Cucullia asteroides","The Asteriod",Iowa,Polk,2016-08-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183048,,2017-001009,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
191771,,2017-009732,,"Cucullia asteroides","The Asteriod",Iowa,Story,2011-08-02,,"Swanson Prairie Production Plots",42.140352,-93.397827,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196065,,2017-014029,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
198404,,2017-016338,,"Cucullia asteroides","The Asteriod",Iowa,Story,2017-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198405,,2017-016339,,"Cucullia asteroides","The Asteriod",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198406,,2017-016340,,"Cucullia asteroides","The Asteriod",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198407,,2017-016341,,"Cucullia asteroides","The Asteriod",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198408,,2017-016342,,"Cucullia asteroides","The Asteriod",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198409,,2017-016343,,"Cucullia asteroides","The Asteriod",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198410,,2017-016344,,"Cucullia asteroides","The Asteriod",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198411,,2017-016345,,"Cucullia asteroides","The Asteriod",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198412,,2017-016346,,"Cucullia asteroides","The Asteriod",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198413,,2017-016347,,"Cucullia asteroides","The Asteriod",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198414,,2017-016348,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198415,"Paul Martsching Collection",2017-016349,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200417,,2017-018349,,"Cucullia asteroides","The Asteriod",Iowa,Poweshiek,2017-10-02,,Brooklyn,41.731243,-92.446046,"John Clayton",adult,,Photograph,1,,,,,,,,,
200612,,2017-018544,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,"Des Moines",2016-08-13,,"Starr's Cave Nature Center",40.84982,-91.13554,"Linda Scarth",adult,,Photograph,1,,,,,,,,,
206913,,2018-005078,,"Cucullia asteroides","The Asteriod",Iowa,Story,2002-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206914,,2018-005079,,"Cucullia asteroides","The Asteriod",Iowa,Story,2002-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206915,,2018-005080,,"Cucullia asteroides","The Asteriod",Iowa,Story,2003-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206916,,2018-005081,,"Cucullia asteroides","The Asteriod",Iowa,Story,2003-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206917,,2018-005082,,"Cucullia asteroides","The Asteriod",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206918,,2018-005083,,"Cucullia asteroides","The Asteriod",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206919,,2018-005084,,"Cucullia asteroides","The Asteriod",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206920,,2018-005085,,"Cucullia asteroides","The Asteriod",Iowa,Story,2004-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206921,,2018-005086,,"Cucullia asteroides","The Asteriod",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206922,,2018-005087,,"Cucullia asteroides","The Asteriod",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206923,,2018-005088,,"Cucullia asteroides","The Asteriod",Iowa,Story,2005-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206924,,2018-005089,,"Cucullia asteroides","The Asteriod",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206925,,2018-005090,,"Cucullia asteroides","The Asteriod",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206926,,2018-005091,,"Cucullia asteroides","The Asteriod",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206927,,2018-005092,,"Cucullia asteroides","The Asteriod",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206928,,2018-005093,,"Cucullia asteroides","The Asteriod",Iowa,Story,2007-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206929,,2018-005094,,"Cucullia asteroides","The Asteriod",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
