ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
220056,,2018-018024,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220064,,2018-018032,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220098,,2018-018066,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2018-08-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223131,,2018-021285,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223174,,2018-021328,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223208,,2018-021362,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223221,,2018-021375,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2018-09-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223232,,2018-021386,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233812,,2019-008524,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233833,,2019-008545,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233854,,2019-008566,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233866,,2019-008578,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233873,,2019-008585,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233921,,2019-008632,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
233931,,2019-008642,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-02,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
233934,,2019-008645,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
233990,,2019-008701,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234001,,2019-008712,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
234026,,2019-008737,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,5,,,,,,,,,
234046,,2019-008757,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234055,,2019-008766,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,14,,,,,,,,,
234060,,2019-008771,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,8,,,,,,,,,
234072,,2019-008783,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,12,,,,,,,,,
234113,,2019-008824,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234120,,2019-008831,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,2,,,,,,,,,
234353,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234358,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235844,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235888,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235895,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235902,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
235925,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
237049,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237059,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237093,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237094,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237099,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237103,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237108,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237113,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237119,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237124,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237125,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237130,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237131,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237138,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237142,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237145,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237146,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237157,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237183,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237204,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237209,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238218,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238310,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238349,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238385,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238459,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-16,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238466,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238469,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238507,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238508,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238552,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238561,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238562,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238829,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-09-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238842,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241424,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241456,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241464,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241522,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247132,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-20,22:14:27,"MacBride Nature Recreation Area",41.785655,-91.560444,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270139,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-07-27,22:25:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270161,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-07-26,5:52:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270169,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-07-25,6:11:30,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270191,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-07-24,6:09:39,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270272,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-07-20,6:21:04,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271641,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-08-08,6:11:02,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271660,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-08-07,6:11:45,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272324,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-08-24,6:11:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272360,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-08-27,7:29:21,"Sugar Bottom Recreational Area",41.75721225,-91.55870061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272392,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-08-24,22:01:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274804,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-09-03,22:07:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287800,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2019-07-26,21:27:01,"F. W. Kent Park",41.73492526,-91.72182899,Sierra,adult,Sighting,Photograph,1,,,,,,,,,
296359,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2021-09-01,6:43:56,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296391,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2021-08-31,6:41:33,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296583,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2021-08-21,6:54:50,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296622,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2021-08-18,6:45:15,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296638,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2021-08-17,6:41:45,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296645,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2021-08-17,22:43:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296658,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2021-08-16,6:43:54,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296820,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2021-08-07,7:17:29,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298014,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2021-10-18,21:49:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314098,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-30,22:27:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
316126,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2020-08-27,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316127,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2021-08-30,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316128,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316129,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316130,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-09-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316131,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-07-13,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316132,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-07-25,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316133,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-02,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316134,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320724,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-07-21,6:12:56,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320818,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-07-17,6:21:45,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332043,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-31,21:46:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332067,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-29,21:34:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332323,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-12,22:18:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332340,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-10,22:11:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332423,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-06,21:37:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332430,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-05,21:59:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332526,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-09-21,06:13:58,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332830,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-04,06:40:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333136,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-24,06:11:42,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333163,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-22,06:17:48,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333191,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-20,06:17:53,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333239,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-15,06:12:35,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333296,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-13,06:09:22,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333309,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-11,06:19:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333327,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-09,06:22:27,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333394,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-08-05,06:11:24,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333411,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Johnson,2022-10-31,06:55:02,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
