ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37004,,2014-037378,SPM029566,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37042,"Jim Durbin Drawer 167",2014-037416,SPM002514,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37046,"Jim Durbin Drawer 167",2014-037420,SPM002518,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37205,,2014-037579,SPM042232,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40693,"Jim Durbin Drawer 167",2014-041070,SPM000719,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40694,"Jim Durbin Drawer 167",2014-041071,SPM000731,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40695,"Jim Durbin Drawer 167",2014-041072,SPM001003,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40697,"Jim Durbin Drawer 167",2014-041074,SPM005183,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40698,"Frank Olsen Drawer 09",2014-041075,SPM005806,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2005-12-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40701,"Frank Olsen Drawer 09",2014-041078,SPM008365,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40702,"Frank Olsen Drawer 09",2014-041079,SPM008366,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40703,"Frank Olsen Drawer 09",2014-041080,SPM008367,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40704,"Jim Durbin Drawer 167",2014-041081,SPM008716,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40705,"Jim Durbin Drawer 167",2014-041082,SPM009208,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40706,"Jim Durbin Drawer 167",2014-041083,SPM009845,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40708,"Frank Olsen Drawer 09",2014-041085,SPM013294,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40709,"Frank Olsen Drawer 09",2014-041086,SPM013295,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40710,"Frank Olsen Drawer 09",2014-041087,SPM013296,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40711,"Frank Olsen Drawer 09",2014-041088,SPM013297,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40712,"Frank Olsen Drawer 09",2014-041089,SPM013298,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40713,"Frank Olsen Drawer 09",2014-041090,SPM013299,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-11-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40714,"Frank Olsen Drawer 09",2014-041091,SPM013300,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40715,"Frank Olsen Drawer 09",2014-041092,SPM013301,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40716,"Frank Olsen Drawer 09",2014-041093,SPM013302,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40717,"Frank Olsen Drawer 09",2014-041094,SPM013303,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40718,"Frank Olsen Drawer 09",2014-041095,SPM013304,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40719,"Frank Olsen Drawer 09",2014-041096,SPM013305,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-04-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40720,"Frank Olsen Drawer 09",2014-041097,SPM013306,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40721,"Frank Olsen Drawer 09",2014-041098,SPM013307,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40722,"Frank Olsen Drawer 09",2014-041099,SPM013308,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40723,"Frank Olsen Drawer 09",2014-041100,SPM013309,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40724,"Frank Olsen Drawer 09",2014-041101,SPM013310,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40725,"Frank Olsen Drawer 09",2014-041102,SPM013311,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40726,"Frank Olsen Drawer 09",2014-041103,SPM013312,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40727,"Frank Olsen Drawer 09",2014-041104,SPM013313,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40728,"Frank Olsen Drawer 09",2014-041105,SPM013314,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40729,"Frank Olsen Drawer 09",2014-041106,SPM013315,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40734,"Frank Olsen Drawer 09",2014-041111,SPM013598,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2000-06-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40738,"Frank Olsen Drawer 09",2014-041115,SPM016387,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40740,"Jim Durbin Drawer 167",2014-041117,SPM018112,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40741,"Jim Durbin Drawer 167",2014-041118,SPM018114,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40743,"Jim Durbin Drawer 167",2014-041120,SPM018351,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40745,"Frank Olsen Drawer 09",2014-041122,SPM020166,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40746,,2014-041123,SPM022630,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40751,,2014-041128,SPM026680,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40752,,2014-041129,SPM026685,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40753,,2014-041130,SPM026790,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40754,,2014-041131,SPM026880,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40755,,2014-041132,SPM026912,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40756,,2014-041133,SPM026933,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40757,,2014-041134,SPM027185,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40758,,2014-041135,SPM027372,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40764,,2014-041141,SPM029192,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40765,,2014-041142,SPM029226,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40766,"Jim Durbin Drawer 167",2014-041143,SPM030045,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-07-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40768,"Frank Olsen Drawer 09",2014-041145,SPM032643,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40773,,2014-041150,SPM033659,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40774,"Frank Olsen Drawer 09",2014-041151,SPM037916,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42923,"Jim Durbin Drawer 167",2014-043300,SPM004699,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42924,"Jim Durbin Drawer 167",2014-043301,SPM014194,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42928,"Jim Durbin Drawer 167",2014-043305,SPM014445,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42930,"Jim Durbin Drawer 167",2014-043307,SPM019834,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2010-10-08,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
43788,"Frank Olsen Drawer 09",2014-044165,SPM013374,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43789,"Frank Olsen Drawer 09",2014-044166,SPM013375,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43790,"Frank Olsen Drawer 09",2014-044167,SPM013376,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49826,,2014-050207,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65534,,2014-066136,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
120820,"Jim Durbin Drawer 167",2015-011206,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
128456,,2015-019046,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128465,,2015-019055,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
134950,"Jim Durbin Drawer 167",2015-025544,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
134951,"Jim Durbin Drawer 167",2015-025545,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
134952,"Jim Durbin Drawer 167",2015-025546,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
134953,"Jim Durbin Drawer 167",2015-025547,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
134954,"Jim Durbin Drawer 167",2015-025548,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
134955,"Jim Durbin Drawer 167",2015-025549,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
134956,"Jim Durbin Drawer 167",2015-025550,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
134957,"Jim Durbin Drawer 167",2015-025551,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
134958,"Jim Durbin Drawer 167",2015-025552,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
134959,"Jim Durbin Drawer 167",2015-025553,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
134960,"Jim Durbin Drawer 167",2015-025554,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
134961,"Jim Durbin Drawer 167",2015-025555,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
134962,"Jim Durbin Drawer 167",2015-025556,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
143771,"Frank Olsen Drawer 09",2016-008951,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2000-06-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143830,"Frank Olsen Drawer 09",2016-009010,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2000-07-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143839,"Frank Olsen Drawer 09",2016-009019,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2000-08-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143849,"Frank Olsen Drawer 09",2016-009029,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2000-08-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143916,"Frank Olsen Drawer 09",2016-009096,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
176791,"Frank Olsen Drawer 09",2016-041541,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
176792,"Frank Olsen Drawer 09",2016-041542,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
