ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56943,,2014-057325,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-09-20,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56944,,2014-057326,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-18,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56966,,2014-057348,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56967,,2014-057349,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56968,,2014-057350,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57098,,2014-057480,,"Junonia coenia","Common Buckeye",Iowa,Lee,2006-09-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57099,,2014-057481,,"Junonia coenia","Common Buckeye",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57100,,2014-057482,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57101,,2014-057483,,"Junonia coenia","Common Buckeye",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57102,,2014-057484,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-21,,"Shimek State Forest, Donnellson Unit",40.64517,-91.66783,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57119,,2014-057501,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57120,,2014-057502,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68687,,2014-069292,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68749,,2014-069354,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68750,,2014-069355,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68751,,2014-069356,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68752,,2014-069357,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68753,,2014-069358,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68754,,2014-069359,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68755,,2014-069360,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68756,,2014-069361,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68757,,2014-069362,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68758,,2014-069363,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68803,,2014-069408,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68831,,2014-069436,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68832,,2014-069437,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68853,,2014-069458,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68901,,2014-069506,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68902,,2014-069507,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68903,,2014-069508,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68904,,2014-069509,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68905,,2014-069510,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
109669,,2015-000225,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-10-26,1:20-1:55PM,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,68,,,5,135,,"100% Clear",,"Many frogs and grasshoppers, but very few nectar sources.  I vouchered the coenia (at 1:48 p.m.) since the underside had some indication of reddish coloring.  "
110116,,2015-000672,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-10-26,,"Heron Bend Conservation Area",40.5716667,-91.4197222,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
115450,,2015-006008,,"Junonia coenia","Common Buckeye",Iowa,Lee,2002-07-13,,Keokuk,40.408426,-91.402276,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115451,,2015-006009,,"Junonia coenia","Common Buckeye",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115452,,2015-006010,,"Junonia coenia","Common Buckeye",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115453,,2015-006011,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
115454,,2015-006012,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
115455,,2015-006013,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115456,,2015-006014,,"Junonia coenia","Common Buckeye",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
115457,,2015-006015,,"Junonia coenia","Common Buckeye",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115458,,2015-006016,,"Junonia coenia","Common Buckeye",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115459,,2015-006017,,"Junonia coenia","Common Buckeye",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115460,,2015-006018,,"Junonia coenia","Common Buckeye",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115461,,2015-006019,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,55,,,,,,,,,
115462,,2015-006020,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
115463,,2015-006021,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115464,,2015-006022,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115465,,2015-006023,,"Junonia coenia","Common Buckeye",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115466,,2015-006024,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Argyle Road",40.532094,-91.585736,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115467,,2015-006025,,"Junonia coenia","Common Buckeye",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115468,,2015-006026,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115469,,2015-006027,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,75,,,,,,,,,
115470,,2015-006028,,"Junonia coenia","Common Buckeye",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115471,,2015-006029,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115472,,2015-006030,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115473,,2015-006031,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115474,,2015-006032,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
115475,,2015-006033,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,120,,,,,,,,,
115476,,2015-006034,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115477,,2015-006035,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115478,,2015-006036,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
115479,,2015-006037,,"Junonia coenia","Common Buckeye",Iowa,Lee,2007-06-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115480,,2015-006038,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115481,,2015-006039,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
115482,,2015-006040,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115483,,2015-006041,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115484,,2015-006042,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115485,,2015-006043,,"Junonia coenia","Common Buckeye",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115486,,2015-006044,,"Junonia coenia","Common Buckeye",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115487,,2015-006045,,"Junonia coenia","Common Buckeye",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115488,,2015-006046,,"Junonia coenia","Common Buckeye",Iowa,Lee,2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115489,,2015-006047,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115490,,2015-006048,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
115491,,2015-006049,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115492,,2015-006050,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115493,,2015-006051,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115621,,2015-006179,,"Junonia coenia","Common Buckeye",Iowa,Lee,1998-09-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115622,,2015-006180,,"Junonia coenia","Common Buckeye",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115623,,2015-006181,,"Junonia coenia","Common Buckeye",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115624,,2015-006182,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,200,,,,,,,,,
115625,,2015-006183,,"Junonia coenia","Common Buckeye",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115626,,2015-006184,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115627,,2015-006185,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124954,,2015-015522,,"Junonia coenia","Common Buckeye",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
130966,,2015-021557,,"Junonia coenia","Common Buckeye",Iowa,Lee,2015-09-16,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,2,85,,,8,135,,"mostly sunny",,
130998,,2015-021589,,"Junonia coenia","Common Buckeye",Iowa,Lee,2015-09-16,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,180,,"mostly sunny",,
131090,,2015-021681,,"Junonia coenia","Common Buckeye",Iowa,Lee,2015-09-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Frank Olsen",adult,Sighting,Sighting,2,83,,,4,180,,"mostly sunny",,
180934,,2016-045684,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180954,,2016-045704,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-09-12,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180966,,2016-045716,,"Junonia coenia","Common Buckeye",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"At or near river's edge"
