ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151234,,2016-015979,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151235,,2016-015980,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151236,,2016-015981,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
152403,,2016-017148,,"Plathemis lydia","Common Whitetail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond   2-3 ac.  cows"
158627,,2016-023372,,"Perithemis tenera","Eastern Amberwing",Iowa,Calhoun,1995-08-12,,"North Twin Lake Area",42.493032,-94.626976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158628,,2016-023373,,"Perithemis tenera","Eastern Amberwing",Iowa,Calhoun,1995-08-12,,"North Twin Lake Area",42.493032,-94.626976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161251,,2016-025996,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161252,,2016-025997,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161253,,2016-025998,,"Pantala flavescens","Wandering Glider",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161528,,2016-026273,,"Plathemis lydia","Common Whitetail",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398429,-94.4645,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161529,,2016-026274,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398409,-94.464551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161619,,2016-026364,,"Plathemis lydia","Common Whitetail",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368725,-94.83517,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162731,,2016-027476,,"Plathemis lydia","Common Whitetail",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162732,,2016-027477,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162733,,2016-027478,,"Perithemis tenera","Eastern Amberwing",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163831,,2016-028576,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163844,,2016-028589,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163845,,2016-028590,,"Plathemis lydia","Common Whitetail",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163846,,2016-028591,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
