ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
302972,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-07-02,8:50,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,17,75,,,,,,"Partly Cloudy",,
302976,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,16,77,,,,,,Clear,,
302977,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-08-02,10:40,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Partly Cloudy",,
302978,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-07-01,10:49,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
302979,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-06-23,11:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,27,77,,,,,,Clear,,
302981,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
326441,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2022-06-06,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,6,72,,,"Relatively Still",,,Overcast,,
326442,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2022-06-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,64,,,"Relatively Still",,,"Mostly Cloudy",,
326443,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2022-07-11,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Mostly Cloudy",,
326444,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2022-07-14,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
326451,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2022-08-08,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
345078,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-07-29,,"Jester Park",41.780904,-93.774207,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
360112,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,3,,,,Windy,,,"Mostly Cloudy",,
360113,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,"Mostly Cloudy",,
360115,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-07-03,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
363104,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-07-22,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
363106,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
