ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
272446,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2020-08-19,22:03:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272465,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2020-08-17,21:48:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295196,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2021-07-27,6:12:39,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296547,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2021-08-23,6:36:15,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296657,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2021-08-16,6:31:58,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296773,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2021-08-09,6:49:57,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296819,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2021-08-07,7:20:26,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312347,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2022-07-23,22:11:23,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315388,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2022-06-05,6:13:11,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316094,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2022-08-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320627,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2022-07-26,6:21:55,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330966,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2022-08-05,,"MacBride Nature Recreation Area",41.786889,-91.568575,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331862,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2022-08-11,,"MacBride Nature Recreation Area",41.786889,-91.568561,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332929,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2022-08-08,06:26:40,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333028,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2022-08-27,06:10:29,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333098,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2022-08-26,06:12:16,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333140,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2022-08-24,06:15:38,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333162,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2022-08-22,06:18:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333250,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2022-08-15,06:11:59,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333297,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2022-08-13,06:09:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333330,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2022-08-09,06:19:45,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347765,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2023-08-19,06:12:09,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356356,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2011-07-04,,"Iowa City",41.667,-91.545,"Rachelle Zehr",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
