ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
222769,"Paul Martsching Collection",2018-020923,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227668,,2019-002390,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
239018,"Paul Martsching Collection",2019-009002,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239019,"Paul Martsching Collection",2019-009003,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239020,"Paul Martsching Collection",2019-009004,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239021,"Paul Martsching Collection",2019-009005,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239023,"Paul Martsching Collection",2019-009007,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239024,"Paul Martsching Collection",2019-009008,,"Zanclognatha protumnusalis",None,Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239028,"Paul Martsching Collection",2019-009012,,"Zanclognatha protumnusalis",None,Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239031,"Paul Martsching Collection",2019-009015,,"Zanclognatha protumnusalis",None,Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239643,"Paul Martsching Collection",2019-009322,,"Zanclognatha protumnusalis",None,Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272891,"Paul Martsching Collection",2020-000466,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272892,"Paul Martsching Collection",2020-000467,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272893,"Paul Martsching Collection",2020-000468,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272894,"Paul Martsching Collection",2020-000469,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272895,"Paul Martsching Collection",2020-000470,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272896,"Paul Martsching Collection",2020-000471,,"Zanclognatha protumnusalis",None,Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272897,"Paul Martsching Collection",2020-000472,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272898,"Paul Martsching Collection",2020-000473,,"Zanclognatha protumnusalis",None,Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272899,"Paul Martsching Collection",2020-000474,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272901,"Paul Martsching Collection",2020-000476,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272902,"Paul Martsching Collection",2020-000477,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298167,"Paul Martsching Collection",2021-000165,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2021-08-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,,,"partly cloudy",,
299248,"Paul Martsching Collection",2021-000462,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2021-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,66,,,0,0,,"mostly cloudy",,
299249,"Paul Martsching Collection",2021-000463,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2021-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
299250,"Paul Martsching Collection",2021-000464,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2021-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
299251,"Paul Martsching Collection",2021-000465,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2021-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
299252,"Paul Martsching Collection",2021-000466,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2021-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
299267,"Paul Martsching Collection",2021-000478,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2021-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,61,,,5,135,,clear,,
321598,"Paul Martsching Collection 1",2023-000048,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Story,2022-06-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
