ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128943,,2015-019533,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Kossuth,2014-08-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128944,,2015-019534,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129759,,2015-020349,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Kossuth,2014-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129760,,2015-020350,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2014-07-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132830,,2015-023424,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-09-15,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132832,,2015-023426,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Kossuth,2015-09-14,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132833,,2015-023427,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-09-11,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
133030,,2015-023624,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"larvae reared"
133031,,2015-023625,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larvae reared"
133051,,2015-023645,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-07-28,,"Kossuth County",43.251164,-94.232115,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larvae reared, Wesley Right of Way"
133070,,2015-023664,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Kossuth,2015-09-13,,"Kossuth County",43.250633,-94.232716,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo ,Wesley Right of Way"
133072,,2015-023666,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-09-21,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133073,,2015-023667,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-09-21,,"Kossuth County",43.250633,-94.232587,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"Wesley Right of Way"
133077,,2015-023671,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-09-29,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo "
223323,,2018-021479,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Kossuth,2018-09-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223324,,2018-021480,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Kossuth,2018-09-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223325,,2018-021481,,"Papaipema lysimachiae","Loosestrife Borer Moth",Iowa,Kossuth,2018-09-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
228935,,2019-003657,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Kossuth,2018-09-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
241940,,,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-09-10,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
246489,,,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
