ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150285,,2016-015030,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150286,,2016-015031,,"Enallagma hageni","Hagen's Bluet",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150289,,2016-015034,,"Enallagma aspersum","Azure Bluet",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150290,,2016-015035,,"Enallagma geminatum","Skimming Bluet",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150292,,2016-015037,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150306,,2016-015051,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150316,,2016-015061,,"Enallagma hageni","Hagen's Bluet",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150336,,2016-015081,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150337,,2016-015082,,"Enallagma aspersum","Azure Bluet",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150338,,2016-015083,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150343,,2016-015088,,"Enallagma aspersum","Azure Bluet",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150345,,2016-015090,,"Enallagma geminatum","Skimming Bluet",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150346,,2016-015091,,"Enallagma aspersum","Azure Bluet",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150347,,2016-015092,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150363,,2016-015108,,"Enallagma aspersum","Azure Bluet",Iowa,Polk,1999-05-27,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150376,,2016-015121,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150406,,2016-015151,,"Enallagma aspersum","Azure Bluet",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150416,,2016-015161,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1995-09-11,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150427,,2016-015172,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1996-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150441,,2016-015186,,"Enallagma hageni","Hagen's Bluet",Iowa,Polk,1996-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150448,,2016-015193,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-09-12,,"Camp Sunnyside",41.677551,-93.613769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152121,,2016-016866,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1999-07-08,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160607,,2016-025352,,"Enallagma aspersum","Azure Bluet",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Small Pool to So.
"
160608,,2016-025353,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Small Pool to So.
"
165412,,2016-030157,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
165413,,2016-030158,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
202656,,2018-000802,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2017-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241705,,,,"Enallagma signatum","Orange Bluet",Iowa,Polk,2019-06-22,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276488,,2020-000836,,"Enallagma geminatum","Skimming Bluet",Iowa,Polk,2019-08-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1774
276489,,2020-000837,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2019-08-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1783
276701,,2020-001046,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2019-09-08,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6275
276704,,2020-001049,,"Enallagma aspersum","Azure Bluet",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,6381
276832,,2020-001175,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2019-10-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9128
276934,,2020-001257,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2019-08-26,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276958,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277297,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293214,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,2016-06-02,,"Junction of Raccoon River and Georg Flagg Parkway",41.56639,-93.65836,"Emily Hjalmarson",adult,Sighting,Photo,1,,,,,,,,,
293221,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Polk,2016-06-02,,"Junction of Raccoon River and Georg Flagg Parkway",41.56639,-93.65836,"Emily Hjalmarson",adult,Sighting,Photo,1,,,,,,,,,
293450,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Polk,2019-08-17,,"Dale Maffitt Reservoir",41.51617,-93.78513,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293451,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2019-08-17,,"Dale Maffitt Reservoir",41.51617,-93.78513,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293571,"Odonate Central",,,"Enallagma undetermined",None,Iowa,Polk,2020-05-28,,"Greenwood-Ashworth Park",41.58038,-93.681225,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294169,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294170,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301547,,,,"Enallagma aspersum","Azure Bluet",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,300,,,,,,,,,
301551,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,200,,,,,,,,,
302068,,,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
318960,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318962,,,,"Enallagma aspersum","Azure Bluet",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,150,,,,,,,,,
318963,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,60,,,,,,,,,
319344,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332006,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2022-09-03,,"Trestle Trail, Thai Village, Des Moines",41.634951,-93.651871,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342252,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342253,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342601,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2023-06-04,06:19:37,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342608,,,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2023-06-04,09:08:40,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343152,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2023-05-28,16:52:35,"Trestle Trail, Thai Village, Des Moines",41.635493028333,-93.65181621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345235,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2023-07-29,07:38:53,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345603,,,,"Enallagma traviatum","Slender Bluet",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,8388
345652,,,,"Enallagma aspersum","Azure Bluet",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,500,,,,,,,,,
345653,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
345654,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345681,,,,"Enallagma aspersum","Azure Bluet",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345983,,,,"Enallagma aspersum","Azure Bluet",Iowa,Polk,2023-07-15,,"Engeldinger Marsh, Polk County",41.774858,-93.35258,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345989,,,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346152,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1000,,,,,,,,,
