ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
222803,"Paul Martsching Collection",2018-020957,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222815,"Paul Martsching Collection",2018-020969,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222816,"Paul Martsching Collection",2018-020970,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239967,"Paul Martsching Collection",2019-009647,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239970,"Paul Martsching Collection",2019-009650,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239971,"Paul Martsching Collection",2019-009651,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239978,"Paul Martsching Collection",2019-009658,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2019-07-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239981,"Paul Martsching Collection",2019-009661,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239982,"Paul Martsching Collection",2019-009662,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2019-07-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239983,"Paul Martsching Collection",2019-009663,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272904,"Paul Martsching Collection",2020-000479,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272906,"Paul Martsching Collection",2020-000481,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272914,"Paul Martsching Collection",2020-000489,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272915,"Paul Martsching Collection",2020-000490,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299214,"Paul Martsching Collection",2021-000435,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2021-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,0,,clear,,
299262,"Paul Martsching Collection",2021-000475,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2021-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299263,"Paul Martsching Collection",2021-000495,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2021-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,69,,,10,0,,"mostly clear",,
299265,"Paul Martsching Collection",2021-000477,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2021-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
299266,"Paul Martsching Collection",2021-000496,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2021-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
