ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109535,,2015-000091,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110277,,2015-000833,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110377,,2015-000933,,"Noctua pronuba","Large Yellow Underwing",Iowa,Webster,2014-05-23,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110378,,2015-000934,,"Noctua pronuba","Large Yellow Underwing",Iowa,Webster,2014-06-13,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110379,,2015-000935,,"Noctua pronuba","Large Yellow Underwing",Iowa,Webster,2014-08-19,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110380,,2015-000936,,"Noctua pronuba","Large Yellow Underwing",Iowa,Webster,2014-09-24,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
128625,,2015-019215,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
128995,,2015-019585,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Webster,2014-09-08,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128996,,2015-019586,,"Ufeus satyricus","Grote's Satyr Moth",Iowa,Webster,2010-07-06,,"Dolliver Memorial State Park",42.3893,-94.0805,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129636,,2015-020226,,"Mythimna unipuncta","Armyworm Moth",Iowa,Webster,2015-04-15,,"Dolliver Memorial State Park",42.3893,-94.0805,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129740,,2015-020330,,"Loscopia velata","Veiled Ear Moth",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
132850,,2015-023444,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Webster,2015-09-19,,"Fort Dodge",42.497469,-94.168015,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
133052,,2015-023646,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Webster,2015-08-02,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larvae reared"
181805,,2016-046515,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Webster,2016-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
288628,,,,"Cucullia asteroides","The Asteriod",Iowa,Webster,2021-06-21,18:49:59,"Brushy Creek State Recreation Area",42.379072,-93.978175,"Sarah Nizzi",larva,Sighting,Photograph,1,,,,,,,Clear,,
301318,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Brushy Creek State Recreation Area
"
315029,,,,"Eupsilia devia","Lost Sallow",Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315040,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
