ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148822,,2016-013567,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.365965,-95.178622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148928,,2016-013673,,"Epitheca cynosura","Common Baskettail",Iowa,Fremont,1997-06-21,,"Bartlett State Wildlife Management Area",40.89088,-95.802246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149171,,2016-013916,,"Epitheca cynosura","Common Baskettail",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149244,,2016-013989,,"Epitheca cynosura","Common Baskettail",Iowa,Franklin,1998-07-01,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149251,,2016-013996,,"Epitheca cynosura","Common Baskettail",Iowa,Franklin,1997-06-23,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149476,,2016-014221,,"Epitheca cynosura","Common Baskettail",Iowa,"Van Buren",2000-06-08,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149591,,2016-014336,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149595,,2016-014340,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149601,,2016-014346,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149711,,2016-014456,,"Epitheca cynosura","Common Baskettail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097459,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149712,,2016-014457,,"Epitheca cynosura","Common Baskettail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097425,-93.8636,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149751,,2016-014496,,"Epitheca cynosura","Common Baskettail",Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149760,,2016-014505,,"Epitheca cynosura","Common Baskettail",Iowa,Calhoun,1995-06-13,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149769,,2016-014514,,"Epitheca cynosura","Common Baskettail",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190364,-95.723958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149846,,2016-014591,,"Epitheca cynosura","Common Baskettail",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189493,-95.387407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150028,,2016-014773,,"Epitheca cynosura","Common Baskettail",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
150305,,2016-015050,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150379,,2016-015124,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150438,,2016-015183,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,1996-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150550,,2016-015295,,"Epitheca cynosura","Common Baskettail",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150603,,2016-015348,,"Epitheca cynosura","Common Baskettail",Iowa,Cedar,1998-05-31,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150679,,2016-015424,,"Epitheca cynosura","Common Baskettail",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150691,,2016-015436,,"Epitheca cynosura","Common Baskettail",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150733,,2016-015478,,"Epitheca cynosura","Common Baskettail",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150736,,2016-015481,,"Epitheca cynosura","Common Baskettail",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150760,,2016-015505,,"Epitheca cynosura","Common Baskettail",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150778,,2016-015523,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1996-07-04,,"City Park",41.674231,-91.537601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150820,,2016-015565,,"Epitheca cynosura","Common Baskettail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290453,-95.084986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150862,,2016-015607,,"Epitheca cynosura","Common Baskettail",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150995,,2016-015740,,"Epitheca cynosura","Common Baskettail",Iowa,Wayne,1998-06-01,,"Corydon Airport Lake",40.755491,-93.23692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150998,,2016-015743,,"Epitheca cynosura","Common Baskettail",Iowa,Wayne,1998-06-01,,"Corydon Airport Lake",40.755979,-93.237092,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151006,,2016-015751,,"Epitheca cynosura","Common Baskettail",Iowa,Wayne,1998-06-01,,"Corydon Lake Park",40.753112,-93.336101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151030,,2016-015775,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977559,-92.784679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151099,,2016-015844,,"Epitheca cynosura","Common Baskettail",Iowa,Ida,1995-06-13,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151134,,2016-015879,,"Epitheca cynosura","Common Baskettail",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151305,,2016-016050,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.212985,-94.043127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151328,,2016-016073,,"Epitheca cynosura","Common Baskettail",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151496,,2016-016241,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.778095,-91.674776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151529,,2016-016274,,"Epitheca cynosura","Common Baskettail",Iowa,Butler,1997-06-16,,"Depot-Caboose Riverfront Park",42.581401,-92.782355,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151539,,2016-016284,,"Epitheca cynosura","Common Baskettail",Iowa,Emmet,1994-06-15,,Estherville,43.401742,-94.844551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151603,,2016-016348,,"Epitheca cynosura","Common Baskettail",Iowa,Boone,1998-06-02,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151643,,2016-016388,,"Epitheca cynosura","Common Baskettail",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151681,,2016-016426,,"Epitheca cynosura","Common Baskettail",Iowa,O'Brien,1995-06-22,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151832,,2016-016577,,"Epitheca cynosura","Common Baskettail",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033322,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152014,,2016-016759,,"Epitheca cynosura","Common Baskettail",Iowa,Sac,1996-07-11,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152080,,2016-016825,,"Epitheca cynosura","Common Baskettail",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.570409,-95.091285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152248,,2016-016993,,"Epitheca cynosura","Common Baskettail",Iowa,Sioux,1995-06-12,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152267,,2016-017012,,"Epitheca cynosura","Common Baskettail",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152293,,2016-017038,,"Epitheca cynosura","Common Baskettail",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152306,,2016-017051,,"Epitheca cynosura","Common Baskettail",Iowa,Adair,1996-08-14,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152341,,2016-017086,,"Epitheca cynosura","Common Baskettail",Iowa,Adair,1997-07-10,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152369,,2016-017114,,"Epitheca cynosura","Common Baskettail",Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
152370,,2016-017115,,"Epitheca cynosura","Common Baskettail",Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
152454,,2016-017199,,"Epitheca cynosura","Common Baskettail",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
152480,,2016-017225,,"Epitheca cynosura","Common Baskettail",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152560,,2016-017305,,"Epitheca cynosura","Common Baskettail",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond  muddy with some potomogeton"
152580,,2016-017325,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152711,,2016-017456,,"Epitheca cynosura","Common Baskettail",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152756,,2016-017501,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276512,-94.069062,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152793,,2016-017538,,"Epitheca cynosura","Common Baskettail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73851,-94.240004,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152804,,2016-017549,,"Epitheca cynosura","Common Baskettail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738185,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152809,,2016-017554,,"Epitheca cynosura","Common Baskettail",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152835,,2016-017580,,"Epitheca cynosura","Common Baskettail",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152840,,2016-017585,,"Epitheca cynosura","Common Baskettail",Iowa,Winnebago,1995-06-18,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152999,,2016-017744,,"Epitheca cynosura","Common Baskettail",Iowa,Buchanan,1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153015,,2016-017760,,"Epitheca cynosura","Common Baskettail",Iowa,Buchanan,1999-06-14,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153082,,2016-017827,,"Epitheca cynosura","Common Baskettail",Iowa,Emmet,1994-06-15,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
153190,,2016-017935,,"Epitheca cynosura","Common Baskettail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826898,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153365,,2016-018110,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1996-06-12,,"Carmack County Park",41.11978,-92.934601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153477,,2016-018222,,"Epitheca cynosura","Common Baskettail",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153613,,2016-018358,,"Epitheca cynosura","Common Baskettail",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153661,,2016-018406,,"Epitheca cynosura","Common Baskettail",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153722,,2016-018467,,"Epitheca cynosura","Common Baskettail",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985132,-94.970643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153763,,2016-018508,,"Epitheca cynosura","Common Baskettail",Iowa,Winnebago,1995-06-18,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153766,,2016-018511,,"Epitheca cynosura","Common Baskettail",Iowa,Winnebago,1995-06-19,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153778,,2016-018523,,"Epitheca cynosura","Common Baskettail",Iowa,Clinton,1995-06-14,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153792,,2016-018537,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153826,,2016-018571,,"Epitheca cynosura","Common Baskettail",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153942,,2016-018687,,"Epitheca cynosura","Common Baskettail",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153954,,2016-018699,,"Epitheca cynosura","Common Baskettail",Iowa,Tama,1998-06-15,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154098,,2016-018843,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277099,-93.588867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154119,,2016-018864,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-06-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154120,,2016-018865,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154127,,2016-018872,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-17,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154304,,2016-019049,,"Epitheca cynosura","Common Baskettail",Iowa,Franklin,1996-07-17,,"Interstate Park Pond",42.728358,-93.418769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154333,,2016-019078,,"Epitheca cynosura","Common Baskettail",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154374,,2016-019119,,"Epitheca cynosura","Common Baskettail",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154390,,2016-019135,,"Epitheca cynosura","Common Baskettail",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154404,,2016-019149,,"Epitheca cynosura","Common Baskettail",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310194,-95.134776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154422,,2016-019167,,"Epitheca cynosura","Common Baskettail",Iowa,Jasper,1997-06-10,,"Jacob Krumm Nature Preserve",41.707195,-92.786538,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154443,,2016-019188,,"Epitheca cynosura","Common Baskettail",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154737,,2016-019482,,"Epitheca cynosura","Common Baskettail",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154754,,2016-019499,,"Epitheca cynosura","Common Baskettail",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154834,,2016-019579,,"Epitheca cynosura","Common Baskettail",Iowa,Cedar,1995-05-31,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154914,,2016-019659,,"Epitheca cynosura","Common Baskettail",Iowa,Cedar,1998-05-31,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154932,,2016-019677,,"Epitheca cynosura","Common Baskettail",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792305,-94.338856,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154947,,2016-019692,,"Epitheca cynosura","Common Baskettail",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154998,,2016-019743,,"Epitheca cynosura","Common Baskettail",Iowa,Buchanan,1999-06-14,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155051,,2016-019796,,"Epitheca cynosura","Common Baskettail",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155063,,2016-019808,,"Epitheca cynosura","Common Baskettail",Iowa,Buchanan,1996-07-09,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155091,,2016-019836,,"Epitheca cynosura","Common Baskettail",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
