ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40810,"Frank Olsen Drawer 48",2014-041187,SPM025001,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40811,"Frank Olsen Drawer 48",2014-041188,SPM025003,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40812,,2014-041189,SPM025485,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Johnson,2011-09-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40813,"Jim Durbin Drawer 037",2014-041190,SPM026719,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40814,,2014-041191,SPM030382,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40815,"Jim Durbin Drawer 037",2014-041192,SPM031263,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40816,,2014-041193,SPM031480,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40817,"Frank Olsen Drawer 48",2014-041194,SPM032522,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40818,"Frank Olsen Drawer 48",2014-041195,SPM032811,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40819,,2014-041196,SPM035603,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40820,,2014-041197,SPM035703,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40821,"Frank Olsen Drawer 48",2014-041198,SPM036671,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40822,"Frank Olsen Drawer 48",2014-041199,SPM037206,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40823,"Jim Durbin Drawer 037",2014-041200,SPM040073,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45899,"Jim Durbin Drawer 037",2014-046276,SPM023748,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45906,"Jim Durbin Drawer 037",2014-046283,SPM031843,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45915,"Jim Durbin Drawer 037",2014-046292,SPM036408,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108058,"Frank Olsen Drawer 48",2014-108805,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110775,,2015-001331,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Polk,2013-05-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110776,,2015-001332,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110777,,2015-001333,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Polk,2013-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110778,,2015-001334,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110779,,2015-001335,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Polk,2013-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120501,,2015-010884,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120517,,2015-010900,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120528,,2015-010911,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128751,,2015-019341,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130885,,2015-021475,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133097,"Frank Olsen Drawer 48",2015-023691,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145079,,2016-009700,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
166998,"Jim Durbin Drawer 037",2016-031743,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,59,63,46,0,110,30.06,Clear,"95% visible",
168842,,2016-033587,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
171354,,2016-036099,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
193142,,2017-011107,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193639,,2017-011629,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194535,,2017-012500,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194555,,2017-012520,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
196337,,2017-014271,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196373,,2017-014307,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
200500,,2017-018432,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
202577,,2018-000723,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Johnson,2017-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
218382,,2018-016538,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218867,,2018-017023,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
220139,,2018-018295,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
232522,,2019-007235,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232626,,2019-007339,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
265521,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265589,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265646,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265657,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
272111,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2020-09-22,20:42:17,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272144,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2020-09-22,21:15:35,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272152,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2020-09-22,19:45:46,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272237,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Lee,2020-09-24,20:05:33,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
274705,"Frank Olsen Drawer 48",2020-000722,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274706,"Frank Olsen Drawer 48",2020-000723,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
291566,BAMONA,1301123,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
314032,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Johnson,2022-08-30,22:55:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314071,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Johnson,2022-08-30,22:38:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
316321,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Johnson,2022-07-03,6:17:42,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331018,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Winneshiek,2022-06-01,,"Coon Creek Wildlife Management Area",43.33973,-91.641823,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331024,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Allamakee,2022-06-04,,"Red Oak Prairie",,,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
335911,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Polk,2023-06-25,22:59:48,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
338952,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2023-07-30,21:51:17,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338967,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2023-07-30,22:10:14,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
341971,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Johnson,2023-05-17,,"MacBride Nature Recreation Area",41.787014,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356134,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357035,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
