ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147717,,2016-012344,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Plymouth,2014-08-05,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201970,,2018-000116,,"Achatia distincta","Distinct Quaker",Iowa,Plymouth,2017-04-23,,Redacted,Redacted,Redacted,"Leesa McNeil",adult,,Photograph,1,,,,,,,,,
201971,,2018-000117,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Plymouth,2017-06-11,,Redacted,Redacted,Redacted,"Leesa McNeil",adult,,Photograph,1,,,,,,,,,
225013,"Jim Durbin Drawer 091",2019-000007,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Plymouth,1986-04-27,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225017,"Jim Durbin Drawer 040",2019-000011,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
266418,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Plymouth,2020-06-12,15:30:00,"High 75 Storage-x",42.587,-96.312,"Bill Noseme",adult,Sighting,Photograph,1,,,,,,,,,
344828,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Plymouth,2023-08-12,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345011,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Plymouth,2023-10-08,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349580,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Plymouth,2023-07-01,20:01:17,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",larva,Sighting,Photo,1,,,,,,,,,"Five Ridge Prairie"
358822,,,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Plymouth,2014-08-14,,"Heendah Hills State Preserve",42.595833,-96.489,"MJ Hatfield",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358823,,,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Plymouth,2014-08-15,,"Heendah Hills State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
