ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7861,,2014-008142,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7862,,2014-008143,,"Celastrina ladon","Spring Azure",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2505556,-91.6288889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7863,,2014-008144,,"Celastrina ladon","Spring Azure",Iowa,Linn,2011-05-30,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7864,,2014-008145,,"Celastrina ladon","Spring Azure",Iowa,Linn,2011-05-30,,"Morgan Creek Park",41.986772,-91.76791,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7865,,2014-008146,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7866,,2014-008147,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7867,,2014-008148,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7868,,2014-008149,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9669444,-91.5863889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7869,,2014-008150,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7870,,2014-008151,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7871,,2014-008152,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7872,,2014-008153,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7873,,2014-008154,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7874,,2014-008155,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-06-19,,"Pleasant Creek State Recreation Area, Linn County",42.130922,-91.817508,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7875,,2014-008156,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
7876,,2014-008157,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7877,,2014-008158,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7878,,2014-008159,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0261111,-91.7261111,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7879,,2014-008160,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7880,,2014-008161,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0261111,-91.7263889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7881,,2014-008162,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7882,,2014-008163,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,12,,,,,,,,,
7883,,2014-008164,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7884,,2014-008165,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7885,,2014-008166,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7886,,2014-008167,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7887,,2014-008168,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0847222,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7888,,2014-008169,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7622222,"Tom Jantscher",adult,Sighting,Sighting,9,,,,,,,,,
7889,,2014-008170,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0872222,-91.7680556,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7890,,2014-008171,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
7891,,2014-008172,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7313889,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7892,,2014-008173,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0805556,-91.7633333,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
7893,,2014-008174,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0866667,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7894,,2014-008175,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7895,,2014-008176,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7896,,2014-008177,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7897,,2014-008178,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8606,,2014-008887,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8607,,2014-008888,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8608,,2014-008889,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8609,,2014-008890,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8610,,2014-008891,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2505556,-91.6294444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8611,,2014-008892,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2505556,-91.6294444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8612,,2014-008893,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8613,,2014-008894,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8614,,2014-008895,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-05-21,,"Indian Creek Nature Center",41.9686111,-91.585,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8615,,2014-008896,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-05-30,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8616,,2014-008897,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9655556,-91.5780556,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8617,,2014-008898,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8618,,2014-008899,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8619,,2014-008900,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8620,,2014-008901,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8621,,2014-008902,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8622,,2014-008903,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-05-01,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8623,,2014-008904,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-05-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8624,,2014-008905,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8625,,2014-008906,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8626,,2014-008907,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-05-07,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8627,,2014-008908,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.0272222,-91.7280556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8628,,2014-008909,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0261111,-91.7261111,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8629,,2014-008910,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8630,,2014-008911,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0272222,-91.7280556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8631,,2014-008912,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-05-06,,"Rock Island Botanical State Preserve",42.0263889,-91.7266667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8632,,2014-008913,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-05-02,,"Wakpicada Natural Area",42.188526,-91.519052,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8633,,2014-008914,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8634,,2014-008915,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8635,,2014-008916,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,11,,,,,,,,,
8636,,2014-008917,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8637,,2014-008918,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8638,,2014-008919,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8639,,2014-008920,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0872222,-91.7680556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8640,,2014-008921,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8641,,2014-008922,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.76,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8642,,2014-008923,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8643,,2014-008924,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8644,,2014-008925,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8645,,2014-008926,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8646,,2014-008927,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8647,,2014-008928,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0822222,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8648,,2014-008929,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8649,,2014-008930,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0844444,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8650,,2014-008931,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8651,,2014-008932,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8652,,2014-008933,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8653,,2014-008934,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8654,,2014-008935,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8655,,2014-008936,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8656,,2014-008937,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9015,,2014-009296,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1438889,-91.4427778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9016,,2014-009297,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9017,,2014-009298,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9018,,2014-009299,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9019,,2014-009300,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7683333,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
9020,,2014-009301,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9021,,2014-009302,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7616667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9022,,2014-009303,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9023,,2014-009304,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9024,,2014-009305,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9025,,2014-009306,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9026,,2014-009307,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7605556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9027,,2014-009308,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9028,,2014-009309,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9029,,2014-009310,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9030,,2014-009311,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7622222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9031,,2014-009312,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
