ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
358086,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-11,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358087,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-11,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358088,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-11,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358089,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-11,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358468,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-25,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358469,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-25,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358584,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358585,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358586,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358853,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358854,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358855,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358856,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358857,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358858,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358863,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359016,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-07,,"Weymiller Hill Prairie",43.453733,-91.303181,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359017,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-07,,"Weymiller Hill Prairie",43.453733,-91.303181,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359018,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-07,,"Weymiller Hill Prairie",43.453733,-91.303181,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359019,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-07,,"Weymiller Hill Prairie",43.453733,-91.303181,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359020,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-07,,"Weymiller Hill Prairie",43.453733,-91.303181,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359021,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-07,,"Weymiller Hill Prairie",43.453733,-91.303181,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359022,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-07,,"Weymiller Hill Prairie",43.453733,-91.303181,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359023,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-07,,"Weymiller Hill Prairie",43.453733,-91.303181,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359024,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-07,,"Weymiller Hill Prairie",43.453733,-91.303181,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359308,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,2013-07-20,,"Zoll's Mountain Hill Prairie",43.439333,-91.3315,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359309,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,2013-07-20,,"Zoll's Mountain Hill Prairie",43.439333,-91.3315,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
