ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
356302,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2017-05-31,,"Hickory Ridge Woods",43.31803,-91.79667,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356458,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356459,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356460,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356461,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356462,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-21,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357347,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2020-08-18,,"Ludwig Preserve",43.19402,-91.97882,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357352,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357353,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357354,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-05-28,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357376,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358067,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2017-06-19,,"Plymouth Rock",43.437667,-92.00583333,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
