ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46873,"Jim Durbin Drawer 152",2014-047251,SPM009723,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46894,"Frank Olsen Drawer 34",2014-047272,SPM020238,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46897,"Frank Olsen Drawer 34",2014-047275,SPM020241,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2010-10-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46899,,2014-047277,SPM022152,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46906,"Jim Durbin Drawer 152",2014-047284,SPM024023,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46907,"Jim Durbin Drawer 152",2014-047285,SPM024033,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46908,"Jim Durbin Drawer 152",2014-047286,SPM024034,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46912,"Frank Olsen Drawer 34",2014-047290,SPM024599,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46913,"Frank Olsen Drawer 34",2014-047291,SPM024600,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46914,"Frank Olsen Drawer 34",2014-047292,SPM024724,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46915,"Frank Olsen Drawer 34",2014-047293,SPM024725,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46921,,2014-047299,SPM026886,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46922,,2014-047300,SPM027181,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46923,,2014-047301,SPM027382,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46927,,2014-047305,SPM029909,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46941,,2014-047319,SPM035978,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46942,,2014-047320,SPM035987,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46943,"Jim Durbin Drawer 152",2014-047321,SPM036084,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46944,"Jim Durbin Drawer 152",2014-047322,SPM036088,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46945,,2014-047323,SPM036201,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46949,"Frank Olsen Drawer 34",2014-047327,SPM036730,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46953,"Frank Olsen Drawer 34",2014-047331,SPM037376,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108132,"Frank Olsen Drawer 34",2014-108879,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128831,,2015-019421,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
130646,,2015-021236,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130654,,2015-021244,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
143901,,2016-009081,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2000-09-12,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
176326,,2016-041076,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176403,,2016-041153,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176779,,2016-041529,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
192438,,2017-010399,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192614,,2017-010575,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192618,,2017-010579,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
195741,,2017-013705,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195814,,2017-013778,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
200358,,2017-018289,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2016-09-11,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
217014,,2018-015170,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217912,,2018-016068,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2018-07-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,,,,,,"partly cloudy",,
219707,,2018-018134,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
219717,,2018-018144,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
238639,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
246163,,2019-010088,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
270522,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2020-08-26,21:57:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
271006,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Linn,2020-09-02,21:01:53,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
291727,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2021-08-11,22:04:04,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291986,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2021-08-15,21:55:17,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295954,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Linn,2021-09-28,22:02:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309004,"Jim Durbin Drawer 152",2022-000273,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311430,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2022-07-02,21:53:25,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311482,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2022-07-02,21:32:10,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311492,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2022-07-02,21:29:46,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
338236,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2023-07-20,22:01:33,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338250,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2023-07-20,22:08:24,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
