ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
103704,,2014-104451,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105227,,2014-105974,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105418,,2014-106165,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",,,1990-04-30,,"Point Pelee National Park",41.948494,-82.520238,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105617,,2014-106364,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106223,,2014-106970,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108885,,2014-079914,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166590,,2016-031335,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Mississippi,Lauderdale,2016-04-13,,"Bonita Lakes RV Park",32.367153,-88.6500679,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166780,,2016-031525,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167846,,2016-032591,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
176539,,2016-041289,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
185758,,2017-003720,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186551,,2017-004512,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,"Van Buren",2007-09-10,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210607,,2018-008764,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211393,,2018-009550,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Clayton,2018-05-23,,"Pike's Peak State Park",43.01493,-91.17324,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211396,,2018-009553,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Allamakee,2018-05-23,,"Yellow River State Forest",43.191,-91.239247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231013,,2019-005083,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231130,,2019-005200,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266288,,,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2009-07-03,11:04:32,"Palisades Kepler State Park",41.90872527,-91.51290248,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310566,,,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Clayton,2022-06-19,13:26:28,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
