ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157114,,2016-021859,,"Plathemis lydia","Common Whitetail",Iowa,Clinton,1997-06-30,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157115,,2016-021860,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clinton,1997-06-30,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157116,,2016-021861,,"Perithemis tenera","Eastern Amberwing",Iowa,Clinton,1997-06-30,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157119,,2016-021864,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clinton,1995-06-14,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157932,,2016-022677,,"Plathemis lydia","Common Whitetail",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157937,,2016-022682,,"Perithemis tenera","Eastern Amberwing",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157939,,2016-022684,,"Tramea lacerata","Black Saddlebags",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157940,,2016-022685,,"Tramea redspecies",None,Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
160854,,2016-025599,,"Plathemis lydia","Common Whitetail",Iowa,Clinton,1997-09-10,,"Rock Creek County Park",41.751606,-90.330022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160855,,2016-025600,,"Perithemis tenera","Eastern Amberwing",Iowa,Clinton,1997-09-10,,"Rock Creek County Park",41.751606,-90.330022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
163872,,2016-028617,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163881,,2016-028626,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163882,,2016-028627,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163883,,2016-028628,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
164055,,2016-028800,,"Plathemis lydia","Common Whitetail",Iowa,Clinton,1995-06-14,,Wheatland,41.826233,-90.840519,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
166238,,2016-030983,,"Libellula luctuosa","Widow Skimmer",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166246,,2016-030991,,"Plathemis lydia","Common Whitetail",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166247,,2016-030992,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
202521,,2018-000667,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202522,,2018-000668,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
292274,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292512,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Clinton,1971-08-31,,"Syracuse Access, east of Wheatland",41.82943,-90.81263,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292513,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clinton,1971-08-31,,"Syracuse Access, east of Wheatland",41.82943,-90.81263,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293202,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Clinton,1974-07-16,,"Walnut Grove County Park",41.90934,-90.86396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
