ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25944,"Jim Durbin Drawer 106",2014-026292,SPM007154,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25945,"Jim Durbin Drawer 106",2014-026293,SPM007158,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25946,"Jim Durbin Drawer 106",2014-026294,SPM008448,"Spilosoma virginica","Virginian Tiger Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25947,"Jim Durbin Drawer 106",2014-026295,SPM008449,"Spilosoma virginica","Virginian Tiger Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25948,"Jim Durbin Drawer 106",2020-000114,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25949,"Jim Durbin Drawer 106",2014-026297,SPM011425,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25950,"Jim Durbin Drawer 106",2014-026298,SPM011500,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25951,"Jim Durbin Drawer 106",2014-026299,SPM011858,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25952,"Jim Durbin Drawer 106",2014-026300,SPM011865,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25953,"Jim Durbin Drawer 106",2014-026301,SPM011968,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25954,"Jim Durbin Drawer 106",2014-026302,SPM011969,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25955,"Jim Durbin Drawer 106",2014-026303,SPM011971,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25956,"Jim Durbin Drawer 106",2014-026304,SPM011974,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25957,"Jim Durbin Drawer 106",2014-026305,SPM012261,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25958,"Jim Durbin Drawer 106",2014-026306,SPM012266,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25959,"Jim Durbin Drawer 106",2014-026307,SPM012377,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25960,"Jim Durbin Drawer 106",2014-026308,SPM014724,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25961,"Jim Durbin Drawer 106",2014-026309,SPM015616,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46701,,2014-047079,SPM026434,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46714,,2014-047092,SPM040623,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46727,,2014-047105,SPM026219,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46729,,2014-047107,SPM000116,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46730,"Frank Olsen Drawer 56",2014-047108,SPM002366,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46731,"Frank Olsen Drawer 56",2014-047109,SPM002367,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46732,"Frank Olsen Drawer 56",2014-047110,SPM002368,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-05-25,2110-2234,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-53,,,light,,,clear,"25% visible","Located at Iowa State"
46733,,2014-047111,SPM002369,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
46734,"Frank Olsen Drawer 56",2014-047112,SPM002370,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46735,"Frank Olsen Drawer 56",2014-047113,SPM002371,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46736,"Frank Olsen Drawer 56",2014-047114,SPM002372,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46737,"Frank Olsen Drawer 56",2014-047115,SPM002373,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46738,"Frank Olsen Drawer 56",2014-047116,SPM002374,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46739,,2014-047117,SPM002375,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
46740,"Frank Olsen Drawer 56",2014-047118,SPM002376,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Fremont,2004-04-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46741,,2014-047119,SPM003661,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46742,,2014-047120,SPM008105,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46743,"Frank Olsen Drawer 56",2014-047121,SPM012789,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46744,,2014-047122,SPM013660,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
46745,"Jim Durbin Drawer 106",2014-047123,SPM013898,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46746,"Jim Durbin Drawer 106",2014-047124,SPM014313,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46747,,2014-047125,SPM015770,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
46748,"Jim Durbin Drawer 106",2014-047126,SPM016001,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46749,,2014-047127,SPM016614,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2007-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46751,,2014-047129,SPM017115,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,1970-09-23,,"Luther College",43.31333,-91.80306,"B Johnson",adult,,Pinned,1,,,,,,,,,
46752,,2014-047130,SPM017117,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2005-07-16,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
46753,"Jim Durbin Drawer 106",2014-047131,SPM017417,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46754,"Jim Durbin Drawer 106",2014-047132,SPM018630,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46755,"Jim Durbin Drawer 106",2014-047133,SPM019222,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46756,"Jim Durbin Drawer 106",2014-047134,SPM019270,"Spilosoma virginica","Virginian Tiger Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46757,"Jim Durbin Drawer 106",2014-047135,SPM019281,"Spilosoma virginica","Virginian Tiger Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46758,"Jim Durbin Drawer 106",2014-047136,SPM019282,"Spilosoma virginica","Virginian Tiger Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46759,"Jim Durbin Drawer 106",2014-047137,SPM019283,"Spilosoma virginica","Virginian Tiger Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46761,,2014-047139,SPM019889,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Cedar,2009-09-12,,"Cedar County",41.834208,-91.135704,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,"Dick Bakers"
46762,,2014-047140,SPM019958,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46763,,2014-047141,SPM019959,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46764,,2014-047142,SPM019960,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46765,"Frank Olsen Drawer 56",2014-047143,SPM020145,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46766,"Frank Olsen Drawer 56",2014-047144,SPM020146,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46767,,2014-047145,SPM021459,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Warren,2011-03-05,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
46768,"Jim Durbin Drawer 106",2014-047146,SPM021826,"Spilosoma virginica","Virginian Tiger Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
46769,"Jim Durbin Drawer 106",2014-047147,SPM021829,"Spilosoma virginica","Virginian Tiger Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
46770,,2014-047148,SPM021935,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46771,,2014-047149,SPM022155,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46772,"Frank Olsen Drawer 56",2014-047150,SPM024472,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46773,"Frank Olsen Drawer 56",2014-047151,SPM024473,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46774,"Frank Olsen Drawer 56",2014-047152,SPM024474,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46775,"Frank Olsen Drawer 56",2014-047153,SPM024475,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46776,"Frank Olsen Drawer 56",2014-047154,SPM024476,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46777,,2014-047155,SPM025359,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46778,,2014-047156,SPM025824,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46779,,2014-047157,SPM025937,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46780,,2014-047158,SPM026045,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46781,,2014-047159,SPM026220,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46782,,2014-047160,SPM026221,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46783,,2014-047161,SPM026758,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46784,,2014-047162,SPM027396,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46785,,2014-047163,SPM031617,"Spilosoma virginica","Virginian Tiger Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46786,,2014-047164,SPM031657,"Spilosoma virginica","Virginian Tiger Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46787,,2014-047165,SPM031683,"Spilosoma virginica","Virginian Tiger Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46788,,2014-047166,SPM031684,"Spilosoma virginica","Virginian Tiger Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46789,"Frank Olsen Drawer 56",2014-047167,SPM032021,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46790,"Frank Olsen Drawer 56",2014-047168,SPM032022,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46791,"Jim Durbin Drawer 106",2014-047169,SPM033032,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Woodbury,1987-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
46792,"Jim Durbin Drawer 106",2014-047170,SPM033033,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Woodbury,1987-07-12,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
46793,"Jim Durbin Drawer 106",2014-047171,SPM033034,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Woodbury,1987-07-12,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
46794,"Jim Durbin Drawer 106",2014-047172,SPM033035,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Pocahontas,1988-07-15,,Laurens,42.84667,-94.84917,"Ron Harms",adult,,Pinned,1,,,,,,,,,
46795,"Jim Durbin Drawer 106",2014-047173,SPM033036,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Pocahontas,1988-07-22,,Laurens,42.84667,-94.84917,"Ron Harms",adult,,Pinned,1,,,,,,,,,
46796,"Jim Durbin Drawer 106",2014-047174,SPM033037,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Plymouth,1986-08-27,,Westfield,42.75611,-96.60389,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
46797,,2014-047175,SPM033105,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
46798,,2014-047176,SPM033241,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2011-08-31,,"Linn County",42.028671,-91.672671," BAMONA",adult,,Sighting,1,,,,,,,,,
46799,,2014-047177,SPM033898,"Spilosoma virginica","Virginian Tiger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
