ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
80053,,2014-080800,,"Passerella iliaca","Fox Sparrow",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80127,,2014-080874,,"Passerella iliaca","Fox Sparrow",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80350,,2014-081097,,"Passerella iliaca","Fox Sparrow",Iowa,Johnson,2000-10-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81082,,2014-081829,,"Passerella iliaca","Fox Sparrow",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81678,,2014-082425,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81997,,2014-082744,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81998,,2014-082745,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82449,,2014-083196,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83111,,2014-083858,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83545,,2014-084292,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
87872,,2014-088619,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1993-03-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87892,,2014-088639,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
88075,,2014-088822,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1994-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88107,,2014-088854,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1995-04-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88126,,2014-088873,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1995-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88324,,2014-089071,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1996-04-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88807,,2014-089554,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2000-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
89088,,2014-089835,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2001-10-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90107,,2014-090854,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2013-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90885,,2014-091632,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1989-10-18,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91982,,2014-092729,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92325,,2014-093072,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93600,,2014-094347,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94230,,2014-094977,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2000-04-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
94256,,2014-095003,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
95172,,2014-095919,,"Passerella iliaca","Fox Sparrow",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97550,,2014-098297,,"Passerella iliaca","Fox Sparrow",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98523,,2014-099270,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98643,,2014-099390,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99810,,2014-100557,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99947,,2014-100694,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101116,,2014-101863,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101169,,2014-101916,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101399,,2014-102146,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101856,,2014-102603,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102041,,2014-102788,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102708,,2014-103455,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103522,,2014-104269,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109135,,2014-109525,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109174,,2014-109564,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121498,,2015-011901,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121519,,2015-011922,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121582,,2015-011985,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2014-12-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121603,,2015-012006,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2015-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122859,,2015-013426,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2015-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
122880,,2015-013447,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2015-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166536,,2016-031281,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2016-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186510,,2017-004471,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2007-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186727,,2017-004688,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2015-03-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187725,,2017-005686,,"Passerella iliaca","Fox Sparrow",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187790,,2017-005751,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2017-03-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201341,,2017-019270,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2017-10-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201350,,2017-019279,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2017-11-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210504,,2018-008661,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211047,,2018-009204,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211050,,2018-009207,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211054,,2018-009211,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211063,,2018-009220,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211070,,2018-009227,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212534,,2018-010690,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2007-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229014,,2019-003728,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2019-03-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249356,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2020-03-30,9:07:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249357,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2020-03-30,9:29:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274722,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2020-10-24,10:27:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275041,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2020-10-30,10:19:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287334,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2021-04-01,17:02:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309416,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2022-04-01,8:25:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333753,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2023-03-30,9:06:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341839,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2023-10-15,08:08:09,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349407,,,,"Passerella iliaca","Fox Sparrow",Iowa,Johnson,2014-04-15,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349408,,,,"Passerella iliaca","Fox Sparrow",Iowa,Johnson,2014-04-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
351826,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:06:53,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351828,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:06:54,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351830,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:07:03,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351832,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:07:13,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351834,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:07:18,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351837,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:06:51,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351839,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:06:51,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351842,,,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2024-04-01,12:06:51,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
