ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31586,"Jim Durbin Drawer 117",2014-031958,SPM018891,"Hypena scabra","Green Cloverworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31587,"Jim Durbin Drawer 117",2014-031959,SPM018896,"Hypena scabra","Green Cloverworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31975,,2014-032347,SPM014030,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32322,"Jim Durbin Drawer 112",2014-032694,SPM014029,"Idia aemula","Common Idia Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32504,"Jim Durbin Drawer 112",2014-032876,SPM014035,"Idia americalis","American Idia Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33394,"Jim Durbin Drawer 115",2014-033766,SPM018899,"Lascoria ambigualis","Ambiguous Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41308,"Jim Durbin Drawer 114",2014-041685,SPM018919,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41309,"Jim Durbin Drawer 114",2014-041686,SPM018934,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41310,"Jim Durbin Drawer 114",2014-041687,SPM018942,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41372,"Jim Durbin Drawer 114",2014-041749,SPM018952,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44599,,2014-044976,SPM014090,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48605,"Jim Durbin Drawer 105",2014-048983,SPM018898,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48606,"Jim Durbin Drawer 105",2014-048984,SPM018938,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48607,"Jim Durbin Drawer 105",2014-048985,SPM018940,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48608,"Jim Durbin Drawer 105",2014-048986,SPM018941,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48609,"Jim Durbin Drawer 105",2014-048987,SPM018943,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48610,"Jim Durbin Drawer 105",2014-048988,SPM018975,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48683,"Jim Durbin Drawer 105",2014-049061,SPM018901,"Virbia rubicundaria","Ruddy Homomelina",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
