ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44413,"Jim Durbin Drawer 040",2014-044790,SPM031262,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44414,"Frank Olsen Drawer 48",2014-044791,SPM032274,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44415,"Frank Olsen Drawer 48",2014-044792,SPM032812,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44417,"Jim Durbin Drawer 040",2014-044794,SPM040280,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65583,,2014-066185,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
128345,"Jim Durbin Drawer 040",2015-018935,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,62,64,0,0,29.87,clear,"5 % visible",
132903,"Frank Olsen Drawer 48",2015-023497,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2015-09-25,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
196519,,2017-014453,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
211977,"Jim Durbin Drawer 040",2018-010134,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68,84,63,7,90,29.89,cloudy,"10% visible",
215472,,2018-013629,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215489,,2018-013646,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215548,,2018-013705,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215562,,2018-013719,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215576,,2018-013733,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
219061,,2018-017217,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
234414,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234671,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234689,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
236628,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
268714,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
274707,"Frank Olsen Drawer 48",2020-000724,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2001-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
290715,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2021-07-15,22:44:02,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
295076,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2021-08-27,20:35:59,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309749,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2022-06-03,20:36:29,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
313533,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2022-08-17,22:28:34,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313565,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2022-08-17,22:17:58,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313652,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2022-08-17,21:16:05,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
341687,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2023-10-01,20:58:27,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341745,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2023-09-29,20:11:56,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
348823,,,SPM032275,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
