ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8377,,2014-008658,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8378,,2014-008659,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8379,,2014-008660,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0897222,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8380,,2014-008661,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54738,,2014-055120,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1992-07-26,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54739,,2014-055121,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1992-06-09,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54740,,2014-055122,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54741,,2014-055123,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1992-07-06,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54742,,2014-055124,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54756,,2014-055138,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
54757,,2014-055139,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
54758,,2014-055140,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-07-31,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
54759,,2014-055141,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
54760,,2014-055142,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-09-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54761,,2014-055143,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-07-24,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
54762,,2014-055144,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-06-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54763,,2014-055145,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54764,,2014-055146,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54765,,2014-055147,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-06-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54766,,2014-055148,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54767,,2014-055149,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54768,,2014-055150,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-05-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54769,,2014-055151,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-08-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54770,,2014-055152,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1994-09-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54784,,2014-055166,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2012-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54785,,2014-055167,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-06-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54786,,2014-055168,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-05-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54787,,2014-055169,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54788,,2014-055170,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-07-20,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54789,,2014-055171,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54799,,2014-055181,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2006-09-05,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54800,,2014-055182,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2008-08-29,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54801,,2014-055183,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2011-08-17,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54811,,2014-055193,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2007-07-11,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54813,,2014-055195,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1992-05-30,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54814,,2014-055196,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1992-07-18,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54815,,2014-055197,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54816,,2014-055198,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2005-08-01,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54821,,2014-055203,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54822,,2014-055204,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54823,,2014-055205,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1990-07-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54824,,2014-055206,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1990-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54825,,2014-055207,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54826,,2014-055208,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54827,,2014-055209,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54828,,2014-055210,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54829,,2014-055211,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54830,,2014-055212,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2000-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54831,,2014-055213,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2002-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54832,,2014-055214,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54833,,2014-055215,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2003-05-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54834,,2014-055216,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2003-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54835,,2014-055217,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54836,,2014-055218,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54837,,2014-055219,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54838,,2014-055220,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1990-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54839,,2014-055221,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54840,,2014-055222,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54841,,2014-055223,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54842,,2014-055224,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54843,,2014-055225,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54844,,2014-055226,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54845,,2014-055227,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54846,,2014-055228,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54847,,2014-055229,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54848,,2014-055230,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54849,,2014-055231,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54850,,2014-055232,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54851,,2014-055233,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54852,,2014-055234,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54853,,2014-055235,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54854,,2014-055236,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2003-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54855,,2014-055237,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2007-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54856,,2014-055238,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1993-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54857,,2014-055239,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1993-09-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54858,,2014-055240,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2009-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54859,,2014-055241,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2013-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54860,,2014-055242,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54861,,2014-055243,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2012-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54862,,2014-055244,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2012-08-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54863,,2014-055245,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2012-08-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54864,,2014-055246,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2011-05-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54886,,2014-055268,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54887,,2014-055269,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54888,,2014-055270,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54889,,2014-055271,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-06-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54890,,2014-055272,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54891,,2014-055273,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54892,,2014-055274,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54893,,2014-055275,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1991-08-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54903,,2014-055285,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2006-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54904,,2014-055286,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2012-04-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54905,,2014-055287,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2006-05-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54906,,2014-055288,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2006-09-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54907,,2014-055289,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2007-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54908,,2014-055290,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2007-07-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54909,,2014-055291,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2008-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54910,,2014-055292,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2010-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67883,,2014-068488,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
68577,,2014-069182,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
114538,,2015-005096,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2001-08-19,,"Sac & Fox Nature Trail",41.956668,-91.598699,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114539,,2015-005097,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.96739,-91.580129,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114559,,2015-005117,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2002-07-07,,"Matus Fen",42.132315,-91.484001,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
123796,,2015-014363,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1985-04-28," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Sunny,,
123808,,2015-014375,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1985-05-19," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. sunny",,
123813,,2015-014380,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1985-05-25," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
123824,,2015-014391,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1985-06-13," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,,"Pt. cloudy",,
123838,,2015-014405,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1985-06-15," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. cloudy",,
123851,,2015-014418,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1985-06-22," light-mod. wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,82,,,,,,"Pt. sunny",,
123856,,2015-014423,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1985-07-04," light winds,Rich Patterson's home","30th Street SE, Cedar Rapids-x",41.978531,-91.623924,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,,"Pt. sunny",,
123930,,2015-014497,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1986-06-01," moderate winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Pt. cloudy",,
123950,,2015-014517,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1986-09-21," light-mod. wind ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,"Pt. cloudy",,
123983,,2015-014550,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1987-06-06," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
