ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26770,"Frank Olsen Drawer 26",2014-027118,SPM036693,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27130,"Frank Olsen Drawer 44",2014-027483,SPM032554,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27215,"Frank Olsen Drawer 43",2014-027568,SPM032846,"Eupithecia miserulata","Common Eupithecia",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27629,"Frank Olsen Drawer 25",2014-027982,SPM031993,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27630,"Frank Olsen Drawer 25",2014-027983,SPM031994,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28838,,2014-029191,SPM033098,"Haematopis grataria","Chickweed Geometer",Iowa,Benton,2005-06-22,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
30154,"Frank Olsen Drawer 22",2014-030514,SPM032001,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31107,"Frank Olsen Drawer 14",2014-031479,SPM031744,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33296,"Frank Olsen Drawer 25",2014-033668,SPM031992,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34817,,2014-035190,SPM033092,"Lycia ypsilon","Wooly Gray",Iowa,Benton,2012-03-22,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
35964,"Frank Olsen Drawer 15",2014-036338,SPM031979,"Melanolophia signataria","Signate Melanolophia",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35965,"Frank Olsen Drawer 15",2014-036339,SPM031980,"Melanolophia signataria","Signate Melanolophia",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36159,"Frank Olsen Drawer 46",2014-036533,SPM031976,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37482,"Frank Olsen Drawer 45",2014-037856,SPM031759,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38969,"Frank Olsen Drawer 43",2014-039343,SPM031996,"Orthonama obstipata","The Gem",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40994,,2014-041371,SPM033093,"Pero honestaria","Honest Pero",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
40996,"Frank Olsen Drawer 16",2014-041373,SPM036684,"Pero ancetaria","Hubner's Pero",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42600,"Frank Olsen Drawer 44",2014-042977,SPM031765,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42604,"Frank Olsen Drawer 44",2014-042981,SPM032545,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43376,"Frank Olsen Drawer 20",2014-043753,SPM031758,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43384,,2014-043761,SPM033094,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Benton,2005-07-07,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
45759,"Frank Olsen Drawer 26",2014-046136,SPM031766,"Scopula limboundata","Large Lace-border Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45763,"Frank Olsen Drawer 44",2014-046140,SPM032547,"Scopula limboundata","Large Lace-border Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45776,"Frank Olsen Drawer 44",2014-046153,SPM036689,"Scopula limboundata","Large Lace-border Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46328,,2014-046705,SPM033088,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2005-06-22,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
46348,,2014-046725,SPM032090,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2011-06-20,,Atkins,41.995,-91.861,"Adel Zeller",adult,,Photograph,1,,,,,,,,,
46350,,2014-046727,SPM033089,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2011-06-20,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
47507,"Frank Olsen Drawer 45",2014-047885,SPM032542,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48564,"Frank Olsen Drawer 43",2014-048942,SPM031997,"Venusia comptaria","Brown-shaded Carpet",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48921,"Frank Olsen Drawer 16",2014-049299,SPM031747,"Xanthotype urticaria-sospeta",None,Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108076,"Frank Olsen Drawer 26",2014-108823,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110281,,2015-000837,,"Erannis tiliaria","Linden Looper Moth",Iowa,Benton,2013-12-04,,"Benton County",41.9971055,-91.8851048," ",adult,,Sighting,1,,,,,,,,,
120783,"Frank Olsen Drawer 22",2015-011167,,"Horisme intestinata","Brown Bark Carpet",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
123962,,2015-014529,,"Haematopis grataria","Chickweed Geometer",Iowa,Benton,1987-05-17," moderate winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,,Sighting,1,80,,,,,,Sunny,,
138276,,2016-002821,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2011-06-20,,Atkins,41.995,-91.861,"Adel Zeller",adult,,Photograph,1,,,,,,,,,
143723,,2016-008557,,"Lomographa vestaliata","White Spring Moth",Iowa,Benton,1985-05-26,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
336842,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Benton,2023-07-06,10:36:04,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336844,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Benton,2023-07-06,10:36:25,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336924,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Benton,2023-07-06,11:52:07,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336999,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Benton,2023-07-06,12:01:59,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337012,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2023-07-06,10:50:41,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337017,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-06,11:02:52,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337039,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-06,18:38:08,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
337363,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2023-07-11,21:16:44,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337365,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2023-07-11,21:17:05,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337377,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-11,21:31:56,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337380,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2023-07-11,21:32:40,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337383,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-11,21:33:42,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337389,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-11,21:40:51,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337391,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Benton,2023-07-11,21:41:29,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337411,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-11,21:49:17,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337412,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Benton,2023-07-11,21:50:09,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337414,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2023-07-11,21:50:47,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337417,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-11,21:52:08,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337429,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2023-07-11,21:55:59,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337436,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Benton,2023-07-11,21:57:26,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337441,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2023-07-11,22:04:54,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337445,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Benton,2023-07-11,22:05:51,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337456,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Benton,2023-07-11,22:08:37,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337459,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-11,22:09:34,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337465,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Benton,2023-07-11,22:11:16,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337468,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-11,22:20:00,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337469,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2023-07-11,22:20:00,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337482,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Benton,2023-07-11,22:22:39,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337501,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Benton,2023-07-11,22:35:51,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337507,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Benton,2023-07-11,22:37:08,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337510,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Benton,2023-07-11,22:38:44,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337519,,,,"Eubaphe mendica","The Beggar",Iowa,Benton,2023-07-11,22:41:30,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337521,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Benton,2023-07-11,22:41:52,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337528,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2023-07-11,22:43:29,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337531,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Benton,2023-07-11,22:44:15,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337535,,,,"Macaria subcessaria","Barred Itame",Iowa,Benton,2023-07-11,22:45:20,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337537,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2023-07-11,22:46:08,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337539,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2023-07-11,22:46:26,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337540,,,,"Eubaphe mendica","The Beggar",Iowa,Benton,2023-07-11,22:46:35,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337542,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Benton,2023-07-11,22:47:03,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337544,,,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Benton,2023-07-11,22:52:05,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338758,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-27,21:15:34,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,30,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338760,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-27,21:15:53,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338763,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2023-07-27,21:17:14,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338774,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Benton,2023-07-27,21:38:04,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338776,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2023-07-27,21:55:13,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338778,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Benton,2023-07-27,21:55:21,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338783,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2023-07-27,21:56:49,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
