ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5241,,2014-005522,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5573,,2014-005854,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,1950-09-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6178,,2014-006459,,"Thymelicus lineola","European Skipper",Iowa,Marion,1950-06-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7288,,2014-007569,,"Polites coras","Peck's Skipper",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7385,,2014-007666,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
50293,,2014-050675,,"Anatrytone logan","Delaware Skipper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
50294,,2014-050676,,"Anatrytone logan","Delaware Skipper",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50295,,2014-050677,,"Anatrytone logan","Delaware Skipper",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50296,,2014-050678,,"Anatrytone logan","Delaware Skipper",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50575,,2014-050957,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
50576,,2014-050958,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
50577,,2014-050959,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
50578,,2014-050960,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
50579,,2014-050961,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-06-02,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
50580,,2014-050962,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50581,,2014-050963,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50582,,2014-050964,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50583,,2014-050965,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54817,,2014-055199,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54818,,2014-055200,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2005-05-09,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56861,,2014-057243,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59444,,2014-060045,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59445,,2014-060046,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61324,,2014-061925,,"Polites coras","Peck's Skipper",Iowa,Marion,2005-08-01,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61325,,2014-061926,,"Polites coras","Peck's Skipper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61326,,2014-061927,,"Polites coras","Peck's Skipper",Iowa,Marion,2005-06-02,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61327,,2014-061928,,"Polites coras","Peck's Skipper",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61328,,2014-061929,,"Polites coras","Peck's Skipper",Iowa,Marion,2005-06-02,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61533,,2014-062134,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62093,,2014-062694,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63442,,2014-064043,,"Thymelicus lineola","European Skipper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
63443,,2014-064044,,"Thymelicus lineola","European Skipper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
63444,,2014-064045,,"Thymelicus lineola","European Skipper",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63445,,2014-064046,,"Thymelicus lineola","European Skipper",Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106971,,2014-107718,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2005-05-09,,"Marion County",41.325547,-93.069235,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108008,,2014-108755,,"Thymelicus lineola","European Skipper",Iowa,Marion,1994-06-18,,"Marion County",41.325547,-93.069235,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
111970,,2015-002528,,"Anatrytone logan","Delaware Skipper",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112059,,2015-002617,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114388,,2015-004946,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114604,,2015-005162,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114749,,2015-005307,,"Euphyes vestris","Dun Skipper",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115387,,2015-005945,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117198,,2015-007756,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118947,,2015-009505,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
138268,,2016-002813,,"Atalopedes campestris",Sachem,Iowa,Marion,2011-10-22,,"Elk Rock State Park",41.4,-93.0752,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
138527,,2016-003073,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2009-09-13,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
144124,,2016-008489,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2014-09-06,,"White Breast Park",41.363958,-92.999052,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
200525,,2017-018457,,"Polites coras","Peck's Skipper",Iowa,Marion,2017-07-21,,Pella,41.410921,-92.914915,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
200526,,2017-018458,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2017-07-19,,Pella,41.407904,-92.91337,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
200589,,2017-018521,,"Polites coras","Peck's Skipper",Iowa,Marion,2016-09-11,,Pella,41.404709,-92.910452,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
207873,,2018-006038,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
207917,,2018-006082,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
207924,,2018-006089,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208386,,2018-006551,,"Vernia verna","Little Glassywing",Iowa,Marion,2008-07-07,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208409,,2018-006574,,"Lon zabulon","Zabulon Skipper",Iowa,Marion,2008-08-05,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208426,,2018-006591,,"Euphyes vestris","Dun Skipper",Iowa,Marion,2008-07-07,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
254580,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2019-06-26,11:50,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
254581,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
254582,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
275106,,,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275156,,,,"Vernia verna","Little Glassywing",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275216,,,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275238,,,,"Lon hobomok","Hobomok Skipper",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275285,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275320,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
275330,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
275521,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275693,,,,"Anatrytone logan","Delaware Skipper",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275694,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275738,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284176,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-06-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
284284,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-07-29,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,"Mostly Clear",,
284349,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
300445,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300602,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300607,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300623,,,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300624,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
300625,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300895,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
300896,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300898,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300992,,,,"Euphyes vestris","Dun Skipper",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301076,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-09-12,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301077,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2021-09-12,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301078,,,,"Euphyes vestris","Dun Skipper",Iowa,Marion,2021-09-12,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301084,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301086,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301108,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301111,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301113,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301115,,,,"Atalopedes campestris",Sachem,Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301116,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301117,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
301121,,,,"Polites coras","Peck's Skipper",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301173,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2021-10-17,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301178,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304129,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,
304146,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
304180,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
304187,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,81,,,,,,Hazy,,
304218,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
304617,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,
306557,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
309584,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
309587,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
318195,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318207,,,,"Pholisora catullus","Common Sootywing",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318210,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318213,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318355,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318370,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
318371,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318372,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318374,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318376,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318480,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2022-08-28,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318481,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2022-08-28,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318490,,,,"Euphyes vestris","Dun Skipper",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318501,,,,"Euphyes vestris","Dun Skipper",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318502,,,,"Lon zabulon","Zabulon Skipper",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318628,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
