ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
117737,,2015-008295,,"Pieris rapae","Cabbage White",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117738,,2015-008296,,"Pieris rapae","Cabbage White",Iowa,Louisa,2003-06-22,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117739,,2015-008297,,"Pieris rapae","Cabbage White",Iowa,Louisa,2012-05-13,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
190277,,2017-008238,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-06-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,50,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190291,,2017-008252,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-06-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,56,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190304,,2017-008265,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,19,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190324,,2017-008285,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-06-22,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190334,,2017-008295,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-07-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,17,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190349,,2017-008310,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-07-11,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,27,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190365,,2017-008326,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-07-19,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,17,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190381,,2017-008342,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,14,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190399,,2017-008360,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-08-03,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,50,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190414,,2017-008375,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,10,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190430,,2017-008391,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-08-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,7,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190444,,2017-008405,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-08-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,7,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190457,,2017-008418,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-09-04,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,
190472,,2017-008433,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-09-12,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,9,,,,,,,,,
211933,,2018-010090,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
230050,,2019-004785,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,55,67,45,6,110,30.03,cloudy,,
260667,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-06-01,11:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,50,77,,,"Relatively Still",,,"Mostly Clear",,
260668,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-06-08,10:13,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,56,74,,,"Relatively Still",,,"Mostly Clear",,
260669,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,19,81,,,"Moderately Windy",,,Clear,,
260670,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-06-22,13:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Mostly Clear",,
260671,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-07-01,11:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,17,74,,,"Moderately Windy",,,"Mostly Clear",,
260672,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-07-11,10:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,27,88,,,"Moderately Windy",,,"Mostly Clear",,
260673,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-07-19,1:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,17,82,,,Calm,,,Overcast,,
260674,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-07-25,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,14,79,,,"Relatively Still",,,"Mostly Cloudy",,
260675,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-08-03,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,50,82,,,Calm,,,"Mostly Cloudy",,
260676,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-08-09,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,10,78,,,Calm,,,Overcast,,
260677,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-08-17,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Mostly Cloudy",,
260678,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-08-23,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Mostly Clear",,
260679,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-09-04,11:22,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
260680,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-09-12,13:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,80,,,"Moderately Windy",,,"Mostly Clear",,
260681,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-06-05,10:41,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,86,,,"Relatively Still",,,Clear,,
260682,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-06-13,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,88,,,"Relatively Still",,,"Mostly Clear",,
260683,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-06-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Mostly Cloudy",,
260684,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-06-27,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
260685,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-07-07,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,16,87,,,"Moderately Windy",,,"Mostly Clear",,
260686,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-07-14,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,73,,,"Moderately Windy",,,Clear,,
260687,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-07-26,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,10,83,,,"Relatively Still",,,"Mostly Cloudy",,
260688,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-08-02,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,"Partly Cloudy",,
260689,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-08-08,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,Clear,,
260690,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-08-18,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,80,,,Calm,,,"Mostly Cloudy",,
260691,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-08-23,10:59,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,Clear,,
260692,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-08-30,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,75,,,Calm,,,Clear,,
260693,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-09-08,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,65,,,"Relatively Still",,,"Partly Cloudy",,
260694,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-09-13,10:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
260695,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-05-04,11:08,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,71,,,Windy,,,"Mostly Clear",,
260696,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-06-04,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,73,,,"Relatively Still",,,Clear,,
260697,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-06-11,13:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,12,74,,,Windy,,,Clear,,
260698,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-06-18,9:45,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,"Partly Cloudy",,
260699,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-06-29,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
260700,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-07-09,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
260701,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-07-16,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,81,,,"Relatively Still",,,"Mostly Clear",,
260702,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-07-23,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,"Mostly Clear",,
260703,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-07-30,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,11,74,,,"Relatively Still",,,"Mostly Clear",,
260704,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-08-08,10:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,25,68,,,"Relatively Still",,,"Mostly Cloudy",,
260705,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-08-13,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,40,83,,,Calm,,,"Mostly Clear",,
260706,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-08-19,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,35,75,,,"Relatively Still",,,"Mostly Cloudy",,
260707,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-08-27,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,28,80,,,"Very Windy",,,"Mostly Cloudy",,
260708,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-09-02,11:53,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,45,88,,,Windy,,,"Mostly Cloudy",,
260709,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-06-13,12:45,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Cloudy",,
260710,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-06-30,10:29,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Overcast,,
260711,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-07-15,9:49,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,81,,,"Relatively Still",,,Clear,,
260712,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-07-24,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
260713,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-05,9:52,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,14,80,,,"Relatively Still",,,"Partly Cloudy",,
260714,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-09,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,79,,,Calm,,,"Mostly Clear",,
260715,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,15,79,,,"Relatively Still",,,"Mostly Clear",,
260716,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-24,9:51,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,"Partly Cloudy",,
260717,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,14,68,,,"Relatively Still",,,Clear,,
260718,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-07-02,12:20,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Partly Cloudy",,
260719,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-07-30,12:29,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
260720,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-05,12:22,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Mostly Cloudy",,
260721,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,17,79,,,"Relatively Still",,,Clear,,
260722,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-19,13:14,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,8,84,,,"Relatively Still",,,"Mostly Cloudy",,
260723,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,7,72,,,"Relatively Still",,,"Mostly Clear",,
260724,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Mostly Cloudy",,
260725,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,18,71,,,"Relatively Still",,,"Mostly Cloudy",,
260726,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-09-13,9:58,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,10,70,,,"Moderately Windy",,,"Mostly Cloudy",,
281562,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-04-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
285563,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-05-01,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,61,,,"Moderately Windy",,,"Mostly Clear",,
285579,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-05-07,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,64,,,"Moderately Windy",,,"Partly Cloudy",,
285586,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-05-15,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Mostly Cloudy",,
285598,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-05-22,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Cloudy",,
285609,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Mostly Clear",,
285610,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,14,72,,,"Moderately Windy",,,"Mostly Clear",,
285645,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-06-17,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,"Mostly Clear",,
285771,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-07-13,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
285798,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-07-19,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,8,78,,,"Moderately Windy",,,"Mostly Cloudy",,
285848,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-07-28,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
285849,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-07-28,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
285884,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,18,68,,,"Relatively Still",,,"Mostly Clear",,
285885,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,8,72,,,"Relatively Still",,,"Mostly Clear",,
285909,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,19,72,,,"Relatively Still",,,"Mostly Clear",,
285910,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,8,79,,,"Moderately Windy",,,"Mostly Clear",,
285935,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,11,70,,,Calm,,,Clear,,
285936,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Clear",,
285958,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,12,73,,,"Moderately Windy",,,"Mostly Cloudy",,
285959,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
285974,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,7,70,,,"Relatively Still",,,"Mostly Clear",,
285975,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,6,77,,,"Moderately Windy",,,Clear,,
285992,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,9,66,,,Calm,,,"Mostly Clear",,
