ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
267350,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2020-06-21,10:46:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267513,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2020-06-23,13:56:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289174,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2021-06-24,15:31:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289180,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2021-06-22,13:42:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
289300,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2021-06-27,16:08:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
289619,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2021-07-01,11:23:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289688,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2021-06-28,11:37:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302475,"Jim Durbin Drawer 312-04",2021-000661,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2001-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
310725,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2022-06-25,13:34:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311337,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2022-06-30,16:24:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311766,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2022-07-08,15:20:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312981,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2022-08-04,15:03:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335696,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2023-06-20,12:02:59,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336368,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2023-07-02,10:26:02,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337678,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2023-07-14,11:00:22,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
