ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
62043,,2014-062644,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62044,,2014-062645,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62045,,2014-062646,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62046,,2014-062647,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
63407,,2014-064008,,"Thymelicus lineola","European Skipper",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
63408,,2014-064009,,"Thymelicus lineola","European Skipper",Iowa,Jones,2012-06-22,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106995,,2014-107742,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Jones,1987-07-12,,"Mallard Marsh",42.119996,-91.162116,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107044,,2014-107791,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jones,1987-07-12,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107045,,2014-107792,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jones,1987-07-02,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107088,,2014-107835,,"Euphyes conspicua","Black Dash",Iowa,Jones,2011-07-05,,"Mallard Marsh",42.119996,-91.162116,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
108825,,2014-059992,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108826,,2014-059993,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2013-06-08,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
112173,,2015-002731,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112174,,2015-002732,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112175,,2015-002733,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2009-06-09,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114540,,2015-005098,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114560,,2015-005118,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,1998-06-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114561,,2015-005119,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2001-07-04,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114562,,2015-005120,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114657,,2015-005215,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Jones,2003-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114799,,2015-005357,,"Euphyes vestris","Dun Skipper",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114810,,2015-005368,,"Euphyes vestris","Dun Skipper",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117236,,2015-007794,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117243,,2015-007801,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118164,,2015-008722,,"Lon hobomok","Hobomok Skipper",Iowa,Jones,2002-06-08,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118165,,2015-008723,,"Lon hobomok","Hobomok Skipper",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118297,,2015-008855,,"Polites coras","Peck's Skipper",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118967,,2015-009525,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2010-10-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119486,,2015-010044,,"Thymelicus lineola","European Skipper",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
127772,,2015-018362,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127801,,2015-018391,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,5,,,,,,,,,
127802,,2015-018392,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,3,,,,,,,,,
127803,,2015-018393,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
168711,,2016-033456,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,50,,,,,,,,,
180054,,2016-044804,,"Atalopedes campestris",Sachem,Iowa,Jones,2016-11-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
180334,,2016-045084,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-05-19,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Parcel next to road"
181073,,2016-045823,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-09-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
181074,,2016-045824,,"Hylephila phyleus","Fiery Skipper",Iowa,Jones,2016-09-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
183789,,2017-001750,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-05-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183802,,2017-001763,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-06-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184321,,2017-002282,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2016-09-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
188349,,2017-006310,,"Polites coras","Peck's Skipper",Iowa,Jones,2012-05-13,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199884,,2017-017661,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2017-08-11,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,73,,,6,0,," mostly cloudy",,"Condition 1"
208821,,2018-007027,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,7,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208822,,2018-007035,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,4,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208844,,2018-007000,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2017-05-13,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,2,83,,,7,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208845,,2018-007010,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2017-05-31,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,2,73,,,7,,,Overcast,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208860,,2018-007043,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,9,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
228465,,2019-003187,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2018-05-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
240077,,2019-009757,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2001-04-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240433,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3," 72-76",,,0-5,0,," 40-20-40% sun",,
240434,,,,"Polites coras","Peck's Skipper",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 72-76",,,0-5,0,," 40-20-40% sun",,
240435,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,18," 72-76",,,0-5,0,," 40-20-40% sun",,"14 male, 4 female"
240436,,,,"Lon hobomok","Hobomok Skipper",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 72-76",,,0-5,0,," 40-20-40% sun",,"Close to east entrance"
240568,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 79-81",,,0-6,45,," mostly sun",,
240569,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,4," 79-81",,,0-6,45,," mostly sun",,
240570,,,,"Vernia verna","Little Glassywing",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 79-81",,,0-6,45,," mostly sun",,
240571,,,,"Anatrytone logan","Delaware Skipper",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,23," 79-81",,,0-6,45,," mostly sun",,
248643,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2019-05-25,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248645,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2019-06-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249608,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Partly Cloudy",,
249609,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Clear",,
254949,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,Clear,,
254950,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Overcast,,
258758,,,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,"Mostly Clear",,
274487,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
280334,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2020-08-13,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280876,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2020-05-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280880,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2020-06-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307779,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2021-05-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307791,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2021-05-23,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307948,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307949,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
307950,,,,"Thymelicus lineola","European Skipper",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307951,,,,"Polites coras","Peck's Skipper",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331200,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2022-05-29,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349636,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2023-05-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349640,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Jones,2023-05-22,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
