ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247494,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2018-07-03,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247501,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2018-06-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247505,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2018-06-28,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247531,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2018-06-13,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247632,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2018-05-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247633,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2018-05-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247699,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2017-08-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247717,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2017-07-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247718,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2017-07-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247812,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2016-09-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247823,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2016-09-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247834,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2016-08-26,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247835,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2016-08-26,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247848,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2016-08-17,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247860,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2016-08-07,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247880,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2016-07-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247883,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2016-07-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247884,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2016-07-16,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247885,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2016-06-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247894,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2016-06-03,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247899,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2015-08-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247927,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2015-07-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247945,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2014-07-24,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247950,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2014-06-26,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
266691,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2020-06-14,10:26:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289610,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2021-07-01,13:52:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292982,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2011-06-15,,"Indian Creek Nature Center",41.9623,-91.5917,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293150,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2004-06-27,,"Hanging Bog State Preserve",42.03919,-91.75756,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293502,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.1281,-91.37225,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
312266,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2022-07-22,16:04:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312928,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2022-07-28,13:01:35,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312939,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2022-07-28,12:37:17,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
