ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43476,"Jim Durbin Drawer 016",2014-043853,SPM023753,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43477,"Jim Durbin Drawer 016",2014-043854,SPM027669,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43478,"Jim Durbin Drawer 016",2014-043855,SPM029153,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43479,,2014-043856,SPM029307,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43480,"Jim Durbin Drawer 016",2014-043857,SPM029852,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43481,,2014-043858,SPM029913,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43482,"Jim Durbin Drawer 016",2014-043859,SPM029916,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43483,"Jim Durbin Drawer 016",2014-043860,SPM029917,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43484,,2014-043861,SPM029946,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43485,,2014-043862,SPM029958,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43486,,2014-043863,SPM031506,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43487,,2014-043864,SPM031902,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Kossuth,2012-09-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43488,,2014-043865,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
43489,,2014-043866,SPM032684,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43490,,2014-043867,SPM033372,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Davis,2011-04-23,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
43491,"Jim Durbin Drawer 016",2014-043868,SPM034270,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
43492,"Jim Durbin Drawer 016",2014-043869,SPM033994,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43493,,2014-043870,SPM034170,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43494,"Jim Durbin Drawer 016",2014-043871,SPM034485,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43496,"Jim Durbin Drawer 016",2014-043873,SPM035432,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
43497,"Jim Durbin Drawer 016",2014-043874,SPM014596,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43498,"Jim Durbin Drawer 016",2014-043875,SPM014913,"Proteoteras moffatiana","Maple Bud Borer Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43499,"Jim Durbin Drawer 016",2014-043876,SPM018002,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43500,"Frank Olsen Drawer 49",2014-043877,SPM020849,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43501,,2014-043878,SPM024761,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
43503,"Jim Durbin Drawer 016",2014-043880,SPM009152,"Proteoteras naracana",None,Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43504,"Jim Durbin Drawer 016",2014-043881,SPM009154,"Proteoteras naracana",None,Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43505,"Frank Olsen Drawer 49",2014-043882,SPM016004,"Proteoteras naracana",None,Iowa,Linn,2006-06-03,2100-2346,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-83,,,,,,"Mostly clear","1st quarter","Located at Iowa State"
43506,"Jim Durbin Drawer 016",2014-043883,SPM017558,"Proteoteras naracana",None,Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43507,"Jim Durbin Drawer 016",2014-043884,SPM017567,"Proteoteras naracana",None,Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43508,"Jim Durbin Drawer 016",2014-043885,SPM017573,"Proteoteras naracana",None,Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43509,"Jim Durbin Drawer 016",2014-043886,SPM017575,"Proteoteras naracana",None,Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43510,"Jim Durbin Drawer 016",2014-043887,SPM017675,"Proteoteras naracana",None,Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43511,"Jim Durbin Drawer 016",2014-043888,SPM017788,"Proteoteras naracana",None,"West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43512,"Jim Durbin Drawer 016",2014-043889,SPM027003,"Proteoteras naracana",None,Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43513,"Jim Durbin Drawer 016",2014-043890,SPM027915,"Proteoteras naracana",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43514,"Jim Durbin Drawer 016",2014-043891,SPM027918,"Proteoteras naracana",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43515,,2014-043892,SPM028916,"Proteoteras naracana",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43516,"Jim Durbin Drawer 016",2014-043893,SPM034188,"Proteoteras naracana",None,Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
43517,,2014-043894,SPM037448,"Proteoteras willingana","Eastern Boxelder Twig Borer Moth",Iowa,Hamilton,2007-08-04,,"Anderson Goose Lake, Hamilton County",42.3134232,-93.625229,"Lloyd Crim",adult,,Photograph,1,,,,,,,,,
49936,,2014-050317,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65991,,2014-066595,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66049,,2014-066653,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Johnson,2014-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66502,,2014-067107,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66503,,2014-067108,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66504,,2014-067109,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66580,,2014-067185,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-10-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67022,,2014-067627,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67046,,2014-067651,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67185,,2014-067790,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-08-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67328,,2014-067933,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67504,,2014-068109,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67610,,2014-068215,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67689,,2014-068294,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67699,,2014-068304,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110635,,2015-001191,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Polk,2013-07-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110636,,2015-001192,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Polk,2013-06-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110637,,2015-001193,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Polk,2013-06-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120461,,2015-010844,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120562,,2015-010945,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120596,,2015-010979,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122374,"Jim Durbin Drawer 016",2015-013024,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122542,,2015-013099,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2015-04-29,"2040 - 2200","Indian Creek Nature Center",41.97051,-91.584637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,30,32,3,285,29.86,Clear,"Waxing Gibbous",
126344,,2015-016912,,"Proteoteras naracana",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126346,,2015-016914,,"Proteoteras naracana",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126376,,2015-016944,,"Proteoteras naracana",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126389,,2015-016957,,"Proteoteras naracana",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126392,,2015-016960,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126399,,2015-016967,,"Proteoteras naracana",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126409,"Jim Durbin Drawer 016",2015-016977,,"Proteoteras naracana",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
130495,,2015-021085,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130496,,2015-021086,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130521,,2015-021111,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130757,,2015-021347,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130770,,2015-021360,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
143659,,2016-008402,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Johnson,2014-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146115,,2016-010742,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2012-08-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146360,,2016-010987,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2014-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146368,,2016-010995,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2014-09-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146900,,2016-011527,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148021,,2016-012648,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168698,"Jim Durbin Drawer 016",2016-033443,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169152,,2016-033897,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169522,,2016-034267,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170780,,2016-035525,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171001,"Jim Durbin Drawer 016",2016-035746,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171046,,2016-035791,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171625,,2016-036370,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171673,,2016-036418,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171707,,2016-036452,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171903,,2016-036648,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
176044,,2016-040794,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2016-08-31,2000-2130,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,63,56,1,45,30.07,clear,"dark moon",
176890,"Paul Martsching Collection",2016-041640,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182688,,2017-000649,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
195566,,2017-013530,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
