ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14666,"Jim Durbin Drawer 022",2014-014955,SPM014501,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21214,"Jim Durbin Drawer 022",2014-021551,SPM010025,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21215,"Jim Durbin Drawer 022",2014-021552,SPM011916,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21216,"Jim Durbin Drawer 022",2014-021553,SPM012121,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21217,"Jim Durbin Drawer 022",2014-021554,SPM012129,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21218,"Jim Durbin Drawer 022",2014-021555,SPM012296,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21219,"Jim Durbin Drawer 022",2014-021556,SPM012341,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21220,"Jim Durbin Drawer 022",2014-021557,SPM012357,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21221,"Jim Durbin Drawer 022",2014-021558,SPM012358,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21222,"Jim Durbin Drawer 022",2014-021559,SPM012360,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21223,"Jim Durbin Drawer 022",2014-021560,SPM012559,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21226,"Jim Durbin Drawer 022",2014-021563,SPM019059,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2010-07-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21231,"Jim Durbin Drawer 022",2014-021568,SPM022268,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21232,"Jim Durbin Drawer 022",2014-021569,SPM022434,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21233,"Jim Durbin Drawer 022",2014-021570,SPM023558,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21252,,2014-021589,SPM040150,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21253,,2014-021590,SPM040189,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21254,,2014-021591,SPM040312,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21255,,2014-021592,SPM040389,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21256,,2014-021593,SPM040619,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21258,,2014-021595,SPM040693,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21259,,2014-021596,SPM040837,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21260,"Jim Durbin Drawer 022",2014-021597,SPM019238,"Clepsis consimilana",None,Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21261,"Jim Durbin Drawer 022",2014-021598,SPM023039,"Clepsis consimilana",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21264,"Jim Durbin Drawer 022",2014-021601,SPM017585,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21265,"Jim Durbin Drawer 022",2014-021602,SPM017586,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21266,"Jim Durbin Drawer 022",2014-021603,SPM017587,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21282,"Jim Durbin Drawer 022",2014-021619,SPM027132,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21287,"Jim Durbin Drawer 022",2014-021624,SPM012225,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21288,"Jim Durbin Drawer 022",2014-021625,SPM012226,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21289,"Jim Durbin Drawer 022",2014-021626,SPM012232,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21290,"Jim Durbin Drawer 022",2014-021627,SPM012233,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21291,"Jim Durbin Drawer 022",2014-021628,SPM012234,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21292,"Jim Durbin Drawer 022",2014-021629,SPM012235,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21293,"Jim Durbin Drawer 022",2014-021630,SPM012236,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21294,"Jim Durbin Drawer 022",2014-021631,SPM012237,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21295,"Jim Durbin Drawer 022",2014-021632,SPM012238,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21301,"Jim Durbin Drawer 022",2014-021638,SPM017685,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21302,"Jim Durbin Drawer 022",2014-021639,SPM019212,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21303,"Jim Durbin Drawer 022",2014-021640,SPM019213,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21304,"Jim Durbin Drawer 022",2014-021641,SPM019215,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21305,"Jim Durbin Drawer 022",2014-021642,SPM019216,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21306,"Jim Durbin Drawer 022",2014-021643,SPM019217,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21310,,2014-021647,SPM020873,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21311,,2014-021648,SPM020907,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21314,"Jim Durbin Drawer 022",2014-021651,SPM022100,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21315,,2014-021652,SPM022147,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21316,,2014-021653,SPM022164,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21317,"Jim Durbin Drawer 022",2014-021654,SPM022238,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21318,"Jim Durbin Drawer 022",2014-021655,SPM022246,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21319,"Jim Durbin Drawer 022",2014-021656,SPM023138,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21321,"Jim Durbin Drawer 022",2014-021658,SPM023477,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21322,"Jim Durbin Drawer 022",2014-021659,SPM023479,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21323,,2014-021660,SPM023548,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21328,"Jim Durbin Drawer 022",2014-021665,SPM026703,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21332,,2014-021669,SPM027159,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21339,,2014-021676,SPM028028,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21340,,2014-021677,SPM028044,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21342,,2014-021679,SPM028068,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21343,,2014-021680,SPM028246,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21344,,2014-021681,SPM028625,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21345,,2014-021682,SPM028820,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21349,,2014-021686,SPM029439,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21350,,2014-021687,SPM029858,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21351,,2014-021688,SPM029859,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21352,,2014-021689,SPM029978,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21353,,2014-021690,SPM029996,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21354,,2014-021691,SPM030144,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21355,,2014-021692,SPM030224,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21356,,2014-021693,SPM030245,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21357,,2014-021694,SPM030322,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21358,,2014-021695,SPM030369,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21359,,2014-021696,SPM030481,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21360,,2014-021697,SPM030507,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21361,,2014-021698,SPM030651,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21362,,2014-021699,SPM030666,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21363,,2014-021700,SPM030675,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21364,,2014-021701,SPM030757,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21365,,2014-021702,SPM030771,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21366,,2014-021703,SPM030881,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21367,"Jim Durbin Drawer 022",2014-021704,SPM031070,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21368,,2014-021705,SPM031103,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21369,,2014-021706,SPM031104,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21370,,2014-021707,SPM031105,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21371,,2014-021708,SPM031106,"Clepsis virescana",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21372,,2014-021709,SPM031293,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21373,,2014-021710,SPM031472,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21375,,2014-021712,SPM034058,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21382,,2014-021719,SPM034928,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21393,,2014-021730,SPM040163,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21394,,2014-021731,SPM040369,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21395,,2014-021732,SPM040426,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22247,"Jim Durbin Drawer 022",2014-022584,SPM040911,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26280,,2014-026628,SPM031097,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42446,"Jim Durbin Drawer 022",2014-042823,SPM018198,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46205,,2014-046582,SPM041670,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64615,,2014-065216,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64649,,2014-065250,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
