ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
89938,,2014-090685,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90883,,2014-091630,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1989-10-18,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91302,,2014-092049,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2000-04-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91765,,2014-092512,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2013-04-22,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
91968,,2014-092715,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93189,,2014-093936,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93586,,2014-094333,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94278,,2014-095025,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94343,,2014-095090,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94741,,2014-095488,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98457,,2014-099204,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1992-04-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98609,,2014-099356,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99100,,2014-099847,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101367,,2014-102114,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101778,,2014-102525,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109106,,2014-109496,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121475,,2015-011878,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122890,,2015-013457,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2015-04-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
122909,,2015-013476,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2015-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122954,,2015-013521,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2015-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122980,,2015-013547,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2015-04-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
122994,,2015-013561,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2015-04-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167682,,2016-032427,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181422,,2016-046171,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2016-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181430,,2016-046179,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2016-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186452,,2017-004413,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-04-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186942,,2017-004903,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186956,,2017-004917,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-04-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187838,,2017-005799,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187950,,2017-005911,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201019,,2017-018948,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201242,,2017-019171,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201265,,2017-019194,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201276,,2017-019205,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201280,,2017-019209,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201286,,2017-019215,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201293,,2017-019222,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201308,,2017-019237,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201323,,2017-019252,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201331,,2017-019260,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201339,,2017-019268,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201349,,2017-019278,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-11-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210497,,2018-008654,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
229012,,2019-003726,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2019-04-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229019,,2019-003733,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2018-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229150,,2019-003864,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2018-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229164,,2019-003878,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2018-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238924,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2019-10-15,14:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247766,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264716,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2010-10-16,11:29:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264807,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2010-04-06,17:51:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273157,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2020-10-01,13:21:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273162,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2020-10-02,17:46:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273187,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2020-10-06,11:01:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273201,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2020-10-09,7:18:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287329,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-04-10,8:52:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298944,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,17:48:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299086,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,7:36:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299154,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-29,16:55:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299308,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-12,11:59:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299323,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-10,7:44:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299324,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-10,7:43:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299326,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-09,17:50:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299337,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-08,17:05:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299339,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-08,13:38:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299343,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-07,12:08:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299346,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-07,11:59:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299348,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-07,11:50:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299351,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-07,11:45:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299366,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-07,11:43:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299375,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,7:40:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299381,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-07,11:17:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299382,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-07,11:06:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299387,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-07,10:58:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299390,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-07,10:53:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299396,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-07,10:44:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299424,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-04,17:22:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302370,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-04,12:17:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
302484,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-04,12:15:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
307025,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-04,9:14:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307643,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,17:48:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307645,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,17:42:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307648,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,17:41:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307650,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,17:39:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307652,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,17:35:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307659,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,17:24:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307667,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,15:12:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307676,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,9:43:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307683,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,8:55:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307685,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,8:43:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309407,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2022-04-22,11:53:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315751,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2022-10-07,7:09:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315780,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2022-10-15,16:18:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
315809,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2022-10-11,17:45:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316449,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2022-10-16,12:23:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321166,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2022-09-06,8:42:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321177,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2022-09-04,12:39:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321264,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2022-09-01,10:26:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333721,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,1990-12-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Photos are scanned slides"
347974,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2023-08-19,08:00:37,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347999,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2023-08-19,11:34:43,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
