ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
269621,,,,"Caloptilia murtfeldtella",None,Iowa,Johnson,2020-06-27,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272326,,,,"Caloptilia packardella",None,Iowa,Johnson,2020-08-24,23:05:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274939,,,,"Caloptilia murtfeldtella",None,Iowa,Johnson,2020-06-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
282292,,,,"Caloptilia belfragella",None,Iowa,Johnson,2020-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295696,,,,"Caloptilia murtfeldtella",None,Iowa,Johnson,2021-06-16,7:24:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298263,,,,"Caloptilia belfragella",None,Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312466,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Johnson,2022-07-23,21:17:49,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314059,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,22:43:42,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314085,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,22:32:59,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314134,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,22:15:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314137,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,22:15:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314144,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,22:11:42,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314177,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,21:57:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314235,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,21:38:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314344,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,20:51:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314411,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,20:20:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314425,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,20:15:51,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314427,,,,"Caloptilia belfragella",None,Iowa,Johnson,2022-08-30,20:15:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332130,,,,"Caloptilia violacella",None,Iowa,Johnson,2022-08-26,22:32:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332152,,,,"Caloptilia violacella",None,Iowa,Johnson,2022-08-25,23:06:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332333,,,,"Caloptilia violacella",None,Iowa,Johnson,2022-08-11,21:48:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342192,,,,"Caloptilia belfragella",None,Iowa,Johnson,2023-05-16,22:38:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343005,,,,"Caloptilia murtfeldtella",None,Iowa,Johnson,2023-06-23,06:17:19,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
