ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
241535,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247158,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.785746,-91.560423,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269361,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-07-16,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270227,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-07-22,6:05:12,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270254,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-07-21,6:10:57,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272316,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-08-20,22:06:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272331,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-08-26,21:43:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272462,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-08-17,23:14:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274808,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-09-03,6:11:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296364,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2021-09-01,6:40:49,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296634,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2021-08-18,21:36:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314077,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,22:36:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314108,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,22:24:32,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314331,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,20:54:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314359,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,20:45:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314421,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,20:17:19,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315345,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-06-10,6:11:25,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315392,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-06-04,6:11:16,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315397,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-06-03,22:23:14,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319591,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-07-05,6:10:32,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320642,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-07-25,22:14:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332054,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,22:38:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332542,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-09-21,05:55:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333035,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-27,06:19:32,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333187,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-20,06:19:36,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342912,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2023-06-20,06:23:53,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343635,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2023-07-13,06:13:56,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
