ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6406,,2014-006687,,"Polites egeremet","Northern Broken-Dash",Iowa,Dickinson,1950-07-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6837,,2014-007118,,"Euphyes conspicua","Black Dash",Iowa,Dickinson,2010-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7312,,2014-007593,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2009-07-19,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
50181,,2014-050563,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50182,,2014-050564,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50183,,2014-050565,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2005-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
50184,,2014-050566,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50204,,2014-050586,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50215,,2014-050597,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
50216,,2014-050598,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50217,,2014-050599,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
50218,,2014-050600,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
50220,,2014-050602,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50272,,2014-050654,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1993-07-18,,"Lakeville Prairie",43.42,-95.2682,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
50275,,2014-050657,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1993-07-19,,"Christopherson Slough",43.475,-94.9355,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
50331,,2014-050713,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
50338,,2014-050720,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50375,,2014-050757,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50376,,2014-050758,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50377,,2014-050759,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50521,,2014-050903,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2007-06-24,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50660,,2014-051042,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50717,,2014-051099,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50718,,2014-051100,,"Ancyloxypha numitor","Least Skipper",Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.395109,-95.297237,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50845,,2014-051227,,"Atalopedes campestris",Sachem,Iowa,Dickinson,1994-07-04,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
50852,,2014-051234,,"Atalopedes campestris",Sachem,Iowa,Dickinson,1994-07-07,,"Dugout Creek Wildlife Area",43.40972,-95.311283,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
50926,,2014-051308,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1970-07-14,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,8,,,,,,,,,
50927,,2014-051309,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1980-06-27,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
50928,,2014-051310,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1987-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
50929,,2014-051311,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1970-07-14,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
50930,,2014-051312,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1970-08-03,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
50931,,2014-051313,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50932,,2014-051314,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50933,,2014-051315,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50934,,2014-051316,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50935,,2014-051317,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50936,,2014-051318,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50937,,2014-051319,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1989-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50938,,2014-051320,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50939,,2014-051321,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1989-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50940,,2014-051322,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50948,,2014-051330,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1990-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50949,,2014-051331,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1990-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50950,,2014-051332,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1990-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50951,,2014-051333,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50952,,2014-051334,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50973,,2014-051355,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1980-07-12,,"Iowa Lakeside Laboratory",43.38,-95.1847,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
50981,,2014-051363,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1993-07-19,,"Christopherson Slough",43.475,-94.9355,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51017,,2014-051399,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1993-07-18,,"Wuedker Prairie",43.4142,-95.2699,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
55282,,2014-055664,,"Euphyes conspicua","Black Dash",Iowa,Dickinson,1994-07-07,,"Dugout Creek Wildlife Area",43.41091,-95.311765,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
55349,,2014-055731,,"Euphyes dion","Dion Skipper",Iowa,Dickinson,1989-07-29,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55350,,2014-055732,,"Euphyes dion","Dion Skipper",Iowa,Dickinson,1989-07-29,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
56663,,2014-057045,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1980-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56664,,2014-057046,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1980-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56665,,2014-057047,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1980-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
56666,,2014-057048,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1980-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459," Opler",adult,Sighting,Sighting,1,,,,,,,,,
56667,,2014-057049,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1980-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459," Opler",adult,Sighting,Sighting,1,,,,,,,,,
56743,,2014-057125,,"Hesperia ottoe","Ottoe Skipper",Iowa,Dickinson,1989-06-25,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
56744,,2014-057126,,"Hesperia ottoe","Ottoe Skipper",Iowa,Dickinson,1989-06-25,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58568,,2014-058950,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1980-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58569,,2014-058951,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1985-07-09,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58570,,2014-058952,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1985-07-09,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58571,,2014-058953,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1980-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
58572,,2014-058954,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1980-07-11,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
58573,,2014-058955,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1988-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
58574,,2014-058956,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-13,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,150,,,,,,,,,
58575,,2014-058957,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
58576,,2014-058958,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
58577,,2014-058959,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58578,,2014-058960,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58579,,2014-058961,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58580,,2014-058962,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1989-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58581,,2014-058963,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1970-07-14,,"Cayler Prairie State Preserve",43.3972,-95.2459," Wittrock",adult,Sighting,Sighting,1,,,,,,,,,
58595,,2014-058977,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-07-09,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58596,,2014-058978,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1985-07-09,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58597,,2014-058979,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1985-07-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58598,,2014-058980,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58599,,2014-058981,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
58600,,2014-058982,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-03,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
58601,,2014-058983,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1989-06-25,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,4,,,,,,,,,
58602,,2014-058984,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1989-06-25,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58603,,2014-058985,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1989-06-25,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58604,,2014-058986,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58605,,2014-058987,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58628,,2014-059010,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
58629,,2014-059011,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-06-21,,"Iowa Lakeside Laboratory",43.38,-95.1847,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58630,,2014-059012,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-18,,"Lakeville Prairie",43.42,-95.2682,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58632,,2014-059014,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-19,,"Christopherson Slough",43.475,-94.9355,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58636,,2014-059018,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
58643,,2014-059025,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1986-07-06,,"Watertower Prairie",43.378095,-95.185993,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58644,,2014-059026,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-07,,"Watertower Prairie",43.378009,-95.185811,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58650,,2014-059032,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,1993-07-18,,"Wuedker Prairie",43.4142,-95.2699,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
60891,,2014-061492,,"Lon hobomok","Hobomok Skipper",Iowa,Dickinson,1994-06-12,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
60991,,2014-061592,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1989-06-28,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
60994,,2014-061595,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1980-07-06,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
60995,,2014-061596,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1980-07-06,,Redacted,Redacted,Redacted," Opler",adult,Sighting,Sighting,1,,,,,,,,,
60997,,2014-061598,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1989-07-08,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61017,,2014-061618,,"Poanes viator","Broad-winged Skipper",Iowa,Dickinson,1986-07-05,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
61061,,2014-061662,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61062,,2014-061663,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
