ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
90996,,2014-091743,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-03-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91298,,2014-092045,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2000-04-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91437,,2014-092184,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2002-08-31,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91955,,2014-092702,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92001,,2014-092748,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92074,,2014-092821,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92259,,2014-093006,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92356,,2014-093103,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92472,,2014-093219,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92580,,2014-093327,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1996-08-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92584,,2014-093331,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
92625,,2014-093372,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92721,,2014-093468,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92834,,2014-093581,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
93009,,2014-093756,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93049,,2014-093796,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93079,,2014-093826,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93100,,2014-093847,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93289,,2014-094036,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93323,,2014-094070,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93363,,2014-094110,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93409,,2014-094156,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93620,,2014-094367,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93678,,2014-094425,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93760,,2014-094507,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93973,,2014-094720,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94038,,2014-094785,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
94145,,2014-094892,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
94192,,2014-094939,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94218,,2014-094965,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2000-04-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94239,,2014-094986,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94334,,2014-095081,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94497,,2014-095244,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94542,,2014-095289,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94732,,2014-095479,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95494,,2014-096241,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95511,,2014-096258,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95652,,2014-096399,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95952,,2014-096699,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
98502,,2014-099249,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98540,,2014-099287,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98617,,2014-099364,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98726,,2014-099473,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98801,,2014-099548,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98861,,2014-099608,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98944,,2014-099691,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99126,,2014-099873,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99365,,2014-100112,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99448,,2014-100195,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99502,,2014-100249,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
99671,,2014-100418,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99830,,2014-100577,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100074,,2014-100821,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100165,,2014-100912,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100302,,2014-101049,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2002-05-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101074,,2014-101821,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101130,,2014-101877,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101191,,2014-101938,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101247,,2014-101994,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101296,,2014-102043,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101341,,2014-102088,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101648,,2014-102395,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101762,,2014-102509,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102004,,2014-102751,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102053,,2014-102800,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102359,,2014-103106,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102391,,2014-103138,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102410,,2014-103157,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102686,,2014-103433,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102721,,2014-103468,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102769,,2014-103516,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102823,,2014-103570,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103642,,2014-104389,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103814,,2014-104561,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1977-10-15,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122869,,2015-013436,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2015-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122921,,2015-013488,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122945,,2015-013512,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2015-04-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123033,,2015-013600,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166582,,2016-031327,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2016-03-28,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
182260,,2017-000221,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2006-05-14,,"Manhattan / Robbins Lake Park",42.007519,-91.701134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187686,,2017-005647,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2013-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200983,,2017-018912,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211039,,2018-009196,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2018-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230998,,2019-005068,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231036,,2019-005106,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
231109,,2019-005179,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
264070,,,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2020-04-19,11:48:57,"Wanatee County Park",42.011517,-91.566219,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264823,,,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.015345,-91.570684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309650,,,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2022-05-18,19:05:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310299,,,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2022-05-13,6:02:24,"Wickiup Hill Outdoor Learning Area",42.08348577,-91.76467163,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
310612,,,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2022-05-11,6:48:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312951,,,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2022-07-28,12:21:11,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
